id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3377398,2021-09-06,13:16:00,-8.940104961395264,117.21352767944336,8,aqua,3414,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
3377399,2021-09-06,13:16:00,-7.407515048980713,111.6209487915039,8,aqua,3000,Bringin,Ngawi,Jawa Timur,cluster
3377400,2021-09-06,13:16:00,-6.420303583145142,107.44463729858398,8,aqua,3414,Cikampek,Karawang,Jawa Barat,cluster
3377401,2021-09-06,13:16:00,-3.1561315059661865,103.33551025390625,8,aqua,3000,Muara Kelingi,Musi Rawas,Sumatera Selatan,cluster
3377402,2021-09-06,13:16:00,0.613862156867981,109.90628814697266,8,aqua,3000,Kuala Behe,Landak,Kalimantan Barat,cluster
3377403,2021-09-06,13:16:00,0.6039744019508362,109.66363525390625,8,aqua,3000,Menyuke,Landak,Kalimantan Barat,cluster
3377404,2021-09-06,13:16:00,0.6500860452651978,109.85256958007812,9,aqua,3000,Kuala Behe,Landak,Kalimantan Barat,cluster
3377405,2021-09-06,13:16:00,0.6628929376602173,109.60435485839844,9,aqua,3000,Banyuke Hulu,Landak,Kalimantan Barat,cluster
3377406,2021-09-06,13:16:00,0.7141545712947845,109.72920608520508,8,aqua,3414,Meranti,Landak,Kalimantan Barat,cluster
3377407,2021-09-06,13:16:00,1.1520854234695435,109.56878662109375,9,aqua,3000,Sanggauledo,Bengkayang,Kalimantan Barat,cluster
3377408,2021-09-06,13:16:00,0.7225865125656128,102.29743957519531,8,aqua,3000,Sungai Apit,Siak,Riau,cluster
3377409,2021-09-06,13:16:00,3.0319719314575195,98.08116149902344,8,aqua,3000,Tanah Pinem,Dairi,Sumatera Utara,cluster
3377410,2021-09-06,13:16:00,4.469979286193848,97.94633483886719,8,aqua,3000,Langsa Lue Barat,Langsa,Aceh,cluster
