id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3289139,2021-01-06,13:36:00,-3.44389153,104.63333893,8,noaa20,1125,Tanjung Batu,Ogan Ilir,Sumatera Selatan,cluster
3289140,2021-01-06,13:36:00,-2.67283559,105.98397064,8,noaa20,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,cluster
3289141,2021-01-06,13:36:00,-2.66006923,105.98564148,8,noaa20,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,cluster
3289142,2021-01-06,13:36:00,-2.63548851,106.01067352,8,noaa20,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,cluster
3289143,2021-01-06,13:36:00,-2.88054085,104.31308746,8,noaa20,1125,Betung,Banyuasin,Sumatera Selatan,cluster
3289144,2021-01-06,13:36:00,-2.086364865,105.96828079,8,noaa20,1280,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
3289145,2021-01-06,13:36:00,-2.02529359,106.02283478,8,noaa20,1125,Merawang,Bangka,Kep. Bangka Belitung,cluster
3289146,2021-01-06,13:36:00,-2.01471114,106.03642273,8,noaa20,1125,Merawang,Bangka,Kep. Bangka Belitung,cluster
3289147,2021-01-06,13:36:00,-2.02425003,105.76306915,8,noaa20,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,cluster
3289148,2021-01-06,13:36:00,-1.74881923,106.03948212,8,noaa20,1125,Riausilip,Bangka,Kep. Bangka Belitung,cluster
3289149,2021-01-06,13:36:00,-2.25638938,102.33099365,8,noaa20,1125,Bangko,Merangin,Jambi,cluster
3289150,2021-01-06,13:36:00,-2.22035193,100.96911621,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3289151,2021-01-06,13:36:00,-2.18197942,100.95225525,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3289152,2021-01-06,13:36:00,-1.91582584,102.54045105,8,noaa20,1125,Pauh,Sarolangun,Jambi,cluster
3289153,2021-01-06,13:36:00,-1.15714562,101.73220062,8,noaa20,1125,Koto Baru,Dharmasraya,Sumatera Barat,cluster
3289154,2021-01-06,13:36:00,-1.16795003,101.66148376,8,noaa20,1125,Koto Baru,Dharmasraya,Sumatera Barat,cluster
