id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1961474,2020-09-30,01:35:40,5.22488689,96.89851379,8,noaa20,1125,Ganda Pura,Bireuen,Aceh,cluster
1961475,2020-09-30,01:35:40,1.08339727,100.29515839,8,noaa20,1125,Tembusan,Rokan Hulu,Riau,cluster
1961476,2020-09-30,01:35:40,0.16383255,101.32727051,8,noaa20,1125,Kampar Kiri Tengah,Kampar,Riau,cluster
1961477,2020-09-30,01:35:40,-2.56517124,103.22616577,8,noaa20,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,cluster
1961478,2020-09-30,01:35:40,-3.16795659,103.10203552,8,noaa20,1125,Muara Kelingi,Musi Rawas,Sumatera Selatan,cluster
1961479,2020-09-30,01:35:40,-3.360297085,104.006141665,8,noaa20,1280,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
1961480,2020-09-30,01:35:40,-3.392464995,104.167984005,8,noaa20,1280,Prabu Mulih Barat,Prabumulih,Sumatera Selatan,cluster
1961481,2020-09-30,01:35:40,-3.395964265,103.33623505,8,noaa20,1280,Cecar,Musi Rawas,Sumatera Selatan,cluster
1961482,2020-09-30,01:35:40,-3.78103089,103.82266998,8,noaa20,1125,Lawang Kidul,Muara Enim,Sumatera Selatan,cluster
1961483,2020-09-30,01:35:40,-4.25263309,104.79206848,8,noaa20,1125,Mesuji,Ogan Komering Ilir,Sumatera Selatan,cluster
1961484,2020-09-30,01:35:40,-4.28141594,104.82338715,8,noaa20,1125,Pakuan Ratu,Way Kanan,Lampung,cluster
1961485,2020-09-30,01:35:40,-4.74175406,105.58371735,8,noaa20,1125,Rumbia,Lampung Tengah,Lampung,cluster
1961486,2020-09-30,01:35:40,-4.60476303,104.54450226,8,noaa20,1125,Blambangan Umpu,Way Kanan,Lampung,cluster
1961487,2020-09-30,01:35:40,-4.84926176,105.57962036,8,noaa20,1125,Rumbia,Lampung Tengah,Lampung,cluster
1961488,2020-09-30,01:35:40,-5.68369007,105.7281723,8,noaa20,1125,Sragi,Lampung Selatan,Lampung,cluster
1961489,2020-09-30,01:35:40,-6.10093546,105.42312622,8,noaa20,1125,Penengahan,Lampung Selatan,Lampung,cluster
1961490,2020-09-30,01:35:40,-7.72333097,111.53430176,8,noaa20,1125,Geger,Madiun,Jawa Timur,cluster
1961491,2020-09-30,01:35:40,-7.789536,112.11238861,8,noaa20,1125,Gurah,Kediri,Jawa Timur,cluster
