id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
187664,2020-08-23,13:36:12,-1.44991767,101.67943573,8,snpp,1125,Koto Baru,Dharmasraya,Sumatera Barat,cluster
187665,2020-08-23,13:36:12,-1.36837411,101.44660187,8,snpp,1125,Sangir,Solok Selatan,Sumatera Barat,cluster
187666,2020-08-23,13:36:12,0.36738801,112.35101318,8,snpp,1125,Nanga Tepuai,Kapuas Hulu,Kalimantan Barat,cluster
187667,2020-08-23,13:36:12,0.458445985,112.51163864,8,snpp,1280,Boyantanjung,Kapuas Hulu,Kalimantan Barat,cluster
187668,2020-08-23,13:36:12,0.46368819,112.33621216,8,snpp,1125,Pengkadan,Kapuas Hulu,Kalimantan Barat,cluster
187669,2020-08-23,13:36:12,0.5137645,112.61583328500001,8,snpp,1280,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,cluster
187670,2020-08-23,13:36:12,0.5280209925,112.6094608275,8,snpp,1500,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,cluster
187671,2020-08-23,13:36:12,0.63248986,113.02228546,8,snpp,1125,Kalis,Kapuas Hulu,Kalimantan Barat,cluster
187672,2020-08-23,13:36:12,0.62191296,112.95560455,8,snpp,1125,Kalis,Kapuas Hulu,Kalimantan Barat,cluster
187673,2020-08-23,13:36:12,0.49053746,112.07893372,8,snpp,1125,Suhaid,Kapuas Hulu,Kalimantan Barat,cluster
187674,2020-08-23,13:36:12,0.6887742,113.15327835,8,snpp,1280,Kalis,Kapuas Hulu,Kalimantan Barat,cluster
187675,2020-08-23,13:36:12,0.81449491,113.05867004,8,snpp,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,cluster
187676,2020-08-23,13:36:12,0.94099742,113.18997955,8,snpp,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,cluster
187677,2020-08-23,13:36:12,0.9524291733333333,112.92917887,8,snpp,1399,Putusibau,Kapuas Hulu,Kalimantan Barat,cluster
187678,2020-08-23,13:36:12,0.97439384,113.22629547,8,snpp,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,cluster
187679,2020-08-23,13:36:12,0.83630073,111.74954224,8,snpp,1125,Empanang,Kapuas Hulu,Kalimantan Barat,cluster
187680,2020-08-23,13:36:12,0.87025705,111.72870636,8,snpp,1280,Empanang,Kapuas Hulu,Kalimantan Barat,cluster
187681,2020-08-23,13:36:12,-7.99490738,111.46563721,8,snpp,1125,Bungkal,Ponorogo,Jawa Timur,cluster
187682,2020-08-23,13:36:12,-7.92546272,111.37393188,7,snpp,1125,Jambon,Ponorogo,Jawa Timur,cluster
187683,2020-08-23,13:36:12,-7.8490142800000005,111.33109665,8,snpp,1280,Sampung,Ponorogo,Jawa Timur,cluster
187684,2020-08-23,13:36:12,-7.36422539,112.31948853,8,snpp,1125,Kudu,Jombang,Jawa Timur,cluster
187685,2020-08-23,13:36:12,-7.12591457,110.62691498,8,snpp,1125,Kedungjati,Grobogan,Jawa Tengah,cluster
187686,2020-08-23,13:36:12,-6.88892841,111.09277344,8,snpp,1125,Winong,Pati,Jawa Tengah,cluster
187687,2020-08-23,13:36:12,-7.06470919,106.60035706,8,snpp,1125,Simpenan,Sukabumi,Jawa Barat,cluster
187688,2020-08-23,13:36:12,-6.92706966,107.20766449,8,snpp,1125,Cibeber,Cianjur,Jawa Barat,cluster
187689,2020-08-23,13:36:12,-6.68184233,108.36763,8,snpp,1125,Ciwaringin,Cirebon,Jawa Barat,cluster
187690,2020-08-23,13:36:12,-6.65796041,108.3729248,8,snpp,1125,Susukan,Cirebon,Jawa Barat,cluster
187691,2020-08-23,13:36:12,-6.63322639,108.01734924,8,snpp,1125,Terisi,Indramayu,Jawa Barat,cluster
187692,2020-08-23,13:36:12,-6.60286522,108.14396667,8,snpp,1125,Kertajati,Majalengka,Jawa Barat,cluster
187693,2020-08-23,13:36:12,-6.59112597,108.15973663,8,snpp,1125,Cikedung,Indramayu,Jawa Barat,cluster
187694,2020-08-23,13:36:12,-6.58888817,108.11960602,8,snpp,1125,Kertajati,Majalengka,Jawa Barat,cluster
187695,2020-08-23,13:36:12,-6.57420015,108.15258026,7,snpp,1125,Cikedung,Indramayu,Jawa Barat,cluster
187696,2020-08-23,13:36:12,-5.57752275,104.36651611,8,snpp,1125,Bengkunat Belimbing,Pesisir Barat,Lampung,cluster
187697,2020-08-23,13:36:12,-4.85103559,105.59442902,8,snpp,1125,Rumbia,Lampung Tengah,Lampung,cluster
187698,2020-08-23,13:36:12,-4.77000332,105.72062683,8,snpp,1125,Sukadana,Lampung Timur,Lampung,cluster
187699,2020-08-23,13:36:12,-4.65910912,104.84030151,8,snpp,1125,Sungkai Selatan,Lampung Utara,Lampung,cluster
187700,2020-08-23,13:36:12,-4.49010849,104.56629944,8,snpp,1125,Blambangan Umpu,Way Kanan,Lampung,cluster
187701,2020-08-23,13:36:12,-4.4099021,105.04766846,8,snpp,1125,Pagar Dewa,Tulang Bawang Barat,Lampung,cluster
187702,2020-08-23,13:36:12,-2.9462073857142856,112.63504682428571,8,snpp,1742,Seruyan Hilir,Seruyan,Kalimantan Tengah,cluster
187703,2020-08-23,13:36:12,-3.98650217,104.42742157,8,snpp,1125,Madang Sk I,Ogan Komering Ulu Timur,Sumatera Selatan,cluster
187704,2020-08-23,13:36:12,-3.8892233400000005,104.76869964666668,8,snpp,1399,Semendawai Sk I,Ogan Komering Ulu Timur,Sumatera Selatan,cluster
187705,2020-08-23,13:36:12,-2.7836864,110.49115753,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,cluster
187706,2020-08-23,13:36:12,-3.66953588,104.33322906,8,snpp,1125,Lubai,Muara Enim,Sumatera Selatan,cluster
187707,2020-08-23,13:36:12,-3.74251771,103.6817627,8,snpp,1125,Merapi,Lahat,Sumatera Selatan,cluster
187708,2020-08-23,13:36:12,-3.78965783,103.16405487,8,snpp,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,cluster
187709,2020-08-23,13:36:12,-3.53021502,104.82627869,8,snpp,1125,Pedamaran,Ogan Komering Ilir,Sumatera Selatan,cluster
187710,2020-08-23,13:36:12,-3.03213835,107.8346405,8,snpp,1125,Membalong,Belitung,Kep. Bangka Belitung,cluster
187711,2020-08-23,13:36:12,-3.76967573,103.13362885,8,snpp,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,cluster
187712,2020-08-23,13:36:12,-2.89753485,107.7387619,8,snpp,1125,Membalong,Belitung,Kep. Bangka Belitung,cluster
187713,2020-08-23,13:36:12,-3.68637228,102.37940216,8,snpp,1125,Karang Itnggi,Bengkulu Tengah,Bengkulu,cluster
187714,2020-08-23,13:36:12,-3.47552681,103.27056122,8,snpp,1125,Cecar,Musi Rawas,Sumatera Selatan,cluster
187715,2020-08-23,13:36:12,-3.45921922,103.24860382,8,snpp,1125,Cecar,Musi Rawas,Sumatera Selatan,cluster
187716,2020-08-23,13:36:12,-3.48449135,103.03704071,8,snpp,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,cluster
187717,2020-08-23,13:36:12,-3.47532201,103.00511169,8,snpp,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,cluster
187718,2020-08-23,13:36:12,-3.46788454,102.93933868,8,snpp,1125,Padang Ulak Tanding,Rejang Lebong,Bengkulu,cluster
187719,2020-08-23,13:36:12,-3.4354348966666666,102.99795023666667,8,snpp,1399,Padang Ulak Tanding,Rejang Lebong,Bengkulu,cluster
187720,2020-08-23,13:36:12,-2.67021394,107.81071472,8,snpp,1125,Sijuk,Belitung,Kep. Bangka Belitung,cluster
187721,2020-08-23,13:36:12,-2.67399406,107.78741455,8,snpp,1125,Sijuk,Belitung,Kep. Bangka Belitung,cluster
187722,2020-08-23,13:36:12,-3.14939749,104.74611663499999,8,snpp,1280,Pemulutan,Ogan Ilir,Sumatera Selatan,cluster
187723,2020-08-23,13:36:12,-3.4141531,102.94658661,8,snpp,1125,Kota Padang,Rejang Lebong,Bengkulu,cluster
187724,2020-08-23,13:36:12,-3.34959173,103.30623627,8,snpp,1125,Cecar,Musi Rawas,Sumatera Selatan,cluster
187725,2020-08-23,13:36:12,-3.373235825,103.04717255,8,snpp,1280,Muara Beliti,Musi Rawas,Sumatera Selatan,cluster
187726,2020-08-23,13:36:12,-3.33543825,102.96140289,8,snpp,1125,Muara Beliti,Musi Rawas,Sumatera Selatan,cluster
187727,2020-08-23,13:36:12,-3.46801925,102.05591583,8,snpp,1125,Lais,Bengkulu Utara,Bengkulu,cluster
187728,2020-08-23,13:36:12,-3.20297027,103.370224,8,snpp,1125,Cecar,Musi Rawas,Sumatera Selatan,cluster
187729,2020-08-23,13:36:12,-3.28997302,102.7121582,8,snpp,1125,Selangit,Musi Rawas,Sumatera Selatan,cluster
187730,2020-08-23,13:36:12,-3.19827485,103.14730072,8,snpp,1125,Muara Kelingi,Musi Rawas,Sumatera Selatan,cluster
187731,2020-08-23,13:36:12,-3.20448613,103.061668395,8,snpp,1280,Muara Kelingi,Musi Rawas,Sumatera Selatan,cluster
187732,2020-08-23,13:36:12,-1.98961252,110.483421325,8,snpp,1280,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
187733,2020-08-23,13:36:12,-3.1499505,103.08174133,8,snpp,1125,Muara Kelingi,Musi Rawas,Sumatera Selatan,cluster
187734,2020-08-23,13:36:12,-3.24544334,102.43390656,8,snpp,1125,Lebong Setan,Lebong,Bengkulu,cluster
187735,2020-08-23,13:36:12,-3.10531831,102.89173126,8,snpp,1125,Selangit,Musi Rawas,Sumatera Selatan,cluster
187736,2020-08-23,13:36:12,-3.0139761,102.63658524,8,snpp,1280,Karang Jaya,Musi Rawas Utara,Sumatera Selatan,cluster
187737,2020-08-23,13:36:12,-2.83624458,102.839092255,8,snpp,1280,Rupit,Musi Rawas Utara,Sumatera Selatan,cluster
187738,2020-08-23,13:36:12,-2.83677983,102.77857971,8,snpp,1125,Karang Jaya,Musi Rawas Utara,Sumatera Selatan,cluster
187739,2020-08-23,13:36:12,-2.50369191,104.454216,8,snpp,1125,Pulau Rimau,Banyuasin,Sumatera Selatan,cluster
187740,2020-08-23,13:36:12,-2.7227337350000003,102.53570938499999,8,snpp,1280,Rawas Ulu,Musi Rawas Utara,Sumatera Selatan,cluster
187741,2020-08-23,13:36:12,-2.66058207,102.8611908,8,snpp,1125,Rupit,Musi Rawas Utara,Sumatera Selatan,cluster
187742,2020-08-23,13:36:12,-2.72042811,102.285354615,8,snpp,1280,Rawas Ulu,Musi Rawas Utara,Sumatera Selatan,cluster
187743,2020-08-23,13:36:12,-1.37911558,110.26410675,8,snpp,1125,Matan Hilir Utara,Ketapang,Kalimantan Barat,cluster
187744,2020-08-23,13:36:12,-0.49129158,114.49858856,8,snpp,1280,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
187745,2020-08-23,13:36:12,-2.28124881,102.64804077,8,snpp,1125,Sarolangun,Sarolangun,Jambi,cluster
187746,2020-08-23,13:36:12,-2.1696701866666666,102.99695333,8,snpp,1399,Pauh,Sarolangun,Jambi,cluster
187747,2020-08-23,13:36:12,-2.17085218,102.61595154,8,snpp,1125,Sarolangun,Sarolangun,Jambi,cluster
187748,2020-08-23,13:36:12,-2.23252082,101.98491669,8,snpp,1125,Muara Siau,Merangin,Jambi,cluster
187749,2020-08-23,13:36:12,-0.70453745,111.41064453,8,snpp,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,cluster
187750,2020-08-23,13:36:12,-2.15376282,102.20701599,8,snpp,1125,Bangko,Merangin,Jambi,cluster
187751,2020-08-23,13:36:12,-2.15478611,102.1778183,8,snpp,1125,Bangko,Merangin,Jambi,cluster
187752,2020-08-23,13:36:12,-2.15387177,102.07151794,8,snpp,1125,Sungai Manau,Merangin,Jambi,cluster
187753,2020-08-23,13:36:12,-2.08509421,102.2188797,8,snpp,1125,Bangko,Merangin,Jambi,cluster
187754,2020-08-23,13:36:12,-0.56288797,111.82681274,8,snpp,1125,Pinoh Selatan,Melawi,Kalimantan Barat,cluster
187755,2020-08-23,13:36:12,-0.447523,112.34603119,8,snpp,1125,Menukung,Sintang,Kalimantan Barat,cluster
187756,2020-08-23,13:36:12,-1.87298536,102.99617767,8,snpp,1125,Batin Xxiv,Batanghari,Jambi,cluster
187757,2020-08-23,13:36:12,-0.39417046,112.06088257,8,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,cluster
187758,2020-08-23,13:36:12,-1.89944398,102.38658142,8,snpp,1125,Rantau Panjang,Merangin,Jambi,cluster
