id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
360959,2021-09-16,13:43:52,-2.97538877,107.78173828,8,snpp,1125,Membalong,Belitung,Kep. Bangka Belitung,pixel
360960,2021-09-16,13:43:52,-2.99296689,106.81194305,8,snpp,1125,Lempar Pongok,Bangka Selatan,Kep. Bangka Belitung,pixel
360961,2021-09-16,13:43:52,-2.98983669,106.80075836,8,snpp,1125,Lempar Pongok,Bangka Selatan,Kep. Bangka Belitung,pixel
360962,2021-09-16,13:43:52,-2.23049784,110.71461487,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,pixel
360963,2021-09-16,13:43:52,-3.1115706,104.30384064,8,snpp,1125,Gelumbang,Muara Enim,Sumatera Selatan,pixel
360964,2021-09-16,13:43:52,-2.7814219,106.27086639,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
360965,2021-09-16,13:43:52,-2.75507426,106.3766098,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
360966,2021-09-16,13:43:52,-2.71666026,106.40611267,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
360967,2021-09-16,13:43:52,-2.71834373,106.36592102,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
360968,2021-09-16,13:43:52,-2.72303224,106.36663818,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
360969,2021-09-16,13:43:52,-2.65676737,106.44752502,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
360970,2021-09-16,13:43:52,-2.65596366,106.45238495,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
360971,2021-09-16,13:43:52,-2.6552217,106.44934845,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
360972,2021-09-16,13:43:52,-2.57669163,106.66693878,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
360973,2021-09-16,13:43:52,-1.89914882,110.59357452,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
360974,2021-09-16,13:43:52,-1.89832962,110.59848022,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
360975,2021-09-16,13:43:52,-1.90193665,110.59955597,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
360976,2021-09-16,13:43:52,-1.90272546,110.59460449,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
360977,2021-09-16,13:43:52,-2.46806145,106.33401489,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
360978,2021-09-16,13:43:52,-2.46969676,106.33618164,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
360979,2021-09-16,13:43:52,-2.46661639,106.32562256,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
360980,2021-09-16,13:43:52,-2.45943117,106.3276825,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
360981,2021-09-16,13:43:52,-1.55095649,110.68933105,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
360982,2021-09-16,13:43:52,-1.55015206,110.69416046,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
360983,2021-09-16,13:43:52,-1.55454516,110.69155884,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
360984,2021-09-16,13:43:52,-1.5480684,110.69129944,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
360985,2021-09-16,13:43:52,-2.26253819,106.21038818,8,snpp,1125,Pangkalan Baru,Bangka Tengah,Kep. Bangka Belitung,pixel
360986,2021-09-16,13:43:52,-2.67186284,103.3006134,8,snpp,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,pixel
360987,2021-09-16,13:43:52,-2.88774753,101.54471588,8,snpp,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,pixel
360988,2021-09-16,13:43:52,-2.88715911,101.54856873,8,snpp,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,pixel
360989,2021-09-16,13:43:52,-2.16091323,106.0525589,8,snpp,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
360990,2021-09-16,13:43:52,-2.16015673,106.05735779,8,snpp,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
360991,2021-09-16,13:43:52,-2.1415,105.99586487,8,snpp,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
360992,2021-09-16,13:43:52,-1.96946836,105.84346771,8,snpp,1125,Bakam,Bangka,Kep. Bangka Belitung,pixel
360993,2021-09-16,13:43:52,-2.22120476,103.7977066,8,snpp,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,pixel
360994,2021-09-16,13:43:52,-2.22517681,103.79830933,8,snpp,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,pixel
360995,2021-09-16,13:43:52,-2.22350287,103.79512787,8,snpp,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,pixel
360996,2021-09-16,13:43:52,-2.25480747,103.05764008,8,snpp,1125,Pauh,Sarolangun,Jambi,pixel
360997,2021-09-16,13:43:52,-2.31449366,102.58261108,8,snpp,1125,Sarolangun,Sarolangun,Jambi,pixel
360998,2021-09-16,13:43:52,-2.30575204,102.62644958,8,snpp,1125,Sarolangun,Sarolangun,Jambi,pixel
360999,2021-09-16,13:43:52,-2.17686105,103.06562805,8,snpp,1125,Pauh,Sarolangun,Jambi,pixel
361000,2021-09-16,13:43:52,-2.26932406,102.00880432,8,snpp,1125,Muara Siau,Merangin,Jambi,pixel
361001,2021-09-16,13:43:52,-1.60556602,105.92675781,8,snpp,1125,Riausilip,Bangka,Kep. Bangka Belitung,pixel
361002,2021-09-16,13:43:52,-2.25148249,101.0267334,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
361003,2021-09-16,13:43:52,-2.25492644,101.00443268,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
361004,2021-09-16,13:43:52,-2.22072148,100.9799881,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
361005,2021-09-16,13:43:52,-2.17893004,100.9547348,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
361006,2021-09-16,13:43:52,-2.0495677,101.0714798,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
361007,2021-09-16,13:43:52,-0.4841156,110.46720886,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
361008,2021-09-16,13:43:52,-0.48332366,110.47221375,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
361009,2021-09-16,13:43:52,-0.40626615,110.74899292,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
361010,2021-09-16,13:43:52,-0.28446299,111.10334015,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,pixel
361011,2021-09-16,13:43:52,-0.25591138,110.85927582,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
361012,2021-09-16,13:43:52,-0.31006706,110.38986969,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
361013,2021-09-16,13:43:52,-0.31241661,110.38916779,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
361014,2021-09-16,13:43:52,-0.29155791,110.38339233,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
361015,2021-09-16,13:43:52,-0.1649068,110.73114014,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
361016,2021-09-16,13:43:52,-0.16384894,110.72997284,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
361017,2021-09-16,13:43:52,-1.41982675,101.88955688,8,snpp,1125,Tanah Tumbuh,Bungo,Jambi,pixel
361018,2021-09-16,13:43:52,-1.47703969,100.64263916,8,snpp,1125,Batang Kapas,Pesisir Selatan,Sumatera Barat,pixel
361019,2021-09-16,13:43:52,-1.47647274,100.64635468,8,snpp,1125,Batang Kapas,Pesisir Selatan,Sumatera Barat,pixel
361020,2021-09-16,13:43:52,0.26286662,111.09380341,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
361021,2021-09-16,13:43:52,0.26376808,111.09955597,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
361022,2021-09-16,13:43:52,0.27236652,110.77951813,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
361023,2021-09-16,13:43:52,0.27382714,110.77820587,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
361024,2021-09-16,13:43:52,0.31354046,110.7849884,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
361025,2021-09-16,13:43:52,0.31440085,110.79050446,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
361026,2021-09-16,13:43:52,0.39212847,110.81340027,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
361027,2021-09-16,13:43:52,0.25360873,110.17292786,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
361028,2021-09-16,13:43:52,0.28434703,110.20470428,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
361029,2021-09-16,13:43:52,0.38759476,110.61901093,7,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
361030,2021-09-16,13:43:52,0.38110635,110.62014008,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
361031,2021-09-16,13:43:52,0.22991823,109.56323242,8,snpp,1125,Sebangki,Landak,Kalimantan Barat,pixel
361032,2021-09-16,13:43:52,0.22381231,109.56401825,8,snpp,1125,Sebangki,Landak,Kalimantan Barat,pixel
361033,2021-09-16,13:43:52,0.4116624,110.68781281,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
361034,2021-09-16,13:43:52,0.44001761,110.82623291,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
361035,2021-09-16,13:43:52,0.43789816,110.60400391,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
361036,2021-09-16,13:43:52,0.43839642,110.60305023,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
361037,2021-09-16,13:43:52,0.44428721,110.60221863,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
361038,2021-09-16,13:43:52,0.46925506,110.72236633,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
361039,2021-09-16,13:43:52,0.46385068,110.72125244,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
361040,2021-09-16,13:43:52,0.47563276,110.5894928,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
361041,2021-09-16,13:43:52,0.48781586,110.58214569,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
361042,2021-09-16,13:43:52,0.44996753,110.25354004,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
361043,2021-09-16,13:43:52,0.4595229,110.23123932,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
361044,2021-09-16,13:43:52,0.54596138,110.26976013,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
361045,2021-09-16,13:43:52,0.53147966,109.92768097,8,snpp,1125,Ngabang,Landak,Kalimantan Barat,pixel
361046,2021-09-16,13:43:52,0.54272151,109.85135651,8,snpp,1125,Ngabang,Landak,Kalimantan Barat,pixel
361047,2021-09-16,13:43:52,0.544891,109.85084534,8,snpp,1125,Ngabang,Landak,Kalimantan Barat,pixel
361048,2021-09-16,13:43:52,-0.78250271,101.36436462,8,snpp,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
361049,2021-09-16,13:43:52,-0.78189725,101.3682785,8,snpp,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
361050,2021-09-16,13:43:52,0.53728169,109.85749817,8,snpp,1125,Ngabang,Landak,Kalimantan Barat,pixel
361051,2021-09-16,13:43:52,0.59058911,109.91414642,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
361052,2021-09-16,13:43:52,0.60924184,109.95202637,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
361053,2021-09-16,13:43:52,0.61000079,109.95693207,9,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
361054,2021-09-16,13:43:52,0.61628813,109.95609283,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
361055,2021-09-16,13:43:52,0.62499595,109.92960358,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
361056,2021-09-16,13:43:52,0.68456566,109.83239746,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
361057,2021-09-16,13:43:52,0.69821692,109.8797226,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
361058,2021-09-16,13:43:52,0.7218619,109.75780487,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
361059,2021-09-16,13:43:52,0.72380716,109.75733185,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
361060,2021-09-16,13:43:52,0.76313937,109.82086945,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
361061,2021-09-16,13:43:52,0.7655586,109.82032013,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
361062,2021-09-16,13:43:52,0.76937187,109.81993866,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
361063,2021-09-16,13:43:52,0.81736606,110.00859833,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
361064,2021-09-16,13:43:52,-0.14525425,100.15479279,8,snpp,1125,Palembayan,Agam,Sumatera Barat,pixel
361065,2021-09-16,13:43:52,-0.17198046,99.77547455,8,snpp,1125,Pasaman,Pasaman Barat,Sumatera Barat,pixel
361066,2021-09-16,13:43:52,-7.65004587,111.34153748,8,snpp,1125,Magetan,Magetan,Jawa Timur,pixel
361067,2021-09-16,13:43:52,-7.44494963,110.60972595,8,snpp,1125,Kaliwungu,Semarang,Jawa Tengah,pixel
361068,2021-09-16,13:43:52,-6.74651194,111.47281647,8,snpp,1125,Pamotan,Rembang,Jawa Tengah,pixel
361069,2021-09-16,13:43:52,-6.74602795,111.47161102,8,snpp,1125,Pamotan,Rembang,Jawa Tengah,pixel
361070,2021-09-16,13:43:52,-6.72741318,108.40309906,8,snpp,1125,Gempol,Cirebon,Jawa Barat,pixel
361071,2021-09-16,13:43:52,-6.63534117,108.07266998,8,snpp,1125,Kertajati,Majalengka,Jawa Barat,pixel
361072,2021-09-16,13:43:52,-6.83275175,105.68217468,8,snpp,1125,Cibitung,Pandeglang,Banten,pixel
361073,2021-09-16,13:43:52,-5.59324408,104.35023499,8,snpp,1125,Bengkunat Belimbing,Pesisir Barat,Lampung,pixel
361074,2021-09-16,13:43:52,-5.59243393,104.3551712,8,snpp,1125,Bengkunat Belimbing,Pesisir Barat,Lampung,pixel
361075,2021-09-16,13:43:52,-5.59306812,104.35320282,8,snpp,1125,Bengkunat Belimbing,Pesisir Barat,Lampung,pixel
361076,2021-09-16,13:43:52,-5.57742167,104.35060883,8,snpp,1125,Bengkunat Belimbing,Pesisir Barat,Lampung,pixel
361077,2021-09-16,13:43:52,-5.22263002,103.98852539,8,snpp,1125,Pasir Selatan,Pesisir Barat,Lampung,pixel
361078,2021-09-16,13:43:52,-5.22078514,103.98574829,8,snpp,1125,Pasir Selatan,Pesisir Barat,Lampung,pixel
361079,2021-09-16,13:43:52,-5.04364586,105.02160645,8,snpp,1125,Anaktuha,Lampung Tengah,Lampung,pixel
361080,2021-09-16,13:43:52,-4.84134197,105.13446808,8,snpp,1125,Way Pangubuan,Lampung Tengah,Lampung,pixel
361081,2021-09-16,13:43:52,-4.84550571,105.13512421,8,snpp,1125,Way Pangubuan,Lampung Tengah,Lampung,pixel
361082,2021-09-16,13:43:52,-4.717978,105.63057709,8,snpp,1125,Seputih Surabaya,Lampung Tengah,Lampung,pixel
361083,2021-09-16,13:43:52,-4.53683186,105.75457001,8,snpp,1125,Bandar Mataram,Lampung Tengah,Lampung,pixel
361084,2021-09-16,13:43:52,-4.70678091,104.68695068,8,snpp,1125,Sungkai Utara,Lampung Utara,Lampung,pixel
361085,2021-09-16,13:43:52,-4.36087608,105.51257324,8,snpp,1125,Gedungaji,Tulangbawang,Lampung,pixel
361086,2021-09-16,13:43:52,-4.44031191,104.66601562,8,snpp,1125,Negeri Agung,Way Kanan,Lampung,pixel
361087,2021-09-16,13:43:52,0.29339138,100.60612488,8,snpp,1125,Tiga Belas Koto Kampar,Kampar,Riau,pixel
361088,2021-09-16,13:43:52,0.24506147,99.87883759,8,snpp,1125,Lembah Melintang,Pasaman Barat,Sumatera Barat,pixel
