id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
193756,2020-09-23,13:02:56,-10.67888165,123.25952148,8,noaa20,1125,Pantaibaru,Rote Ndao,Nusa Tenggara Timur,pixel
193757,2020-09-23,13:02:56,-10.67753124,123.26230621,8,noaa20,1125,Pantaibaru,Rote Ndao,Nusa Tenggara Timur,pixel
193758,2020-09-23,13:02:56,-10.67237854,123.25823212,9,noaa20,1125,Pantaibaru,Rote Ndao,Nusa Tenggara Timur,pixel
193759,2020-09-23,13:02:56,-10.67215443,123.25543213,8,noaa20,1125,Pantaibaru,Rote Ndao,Nusa Tenggara Timur,pixel
193760,2020-09-23,13:02:56,-9.90282917,124.2338028,8,noaa20,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
193761,2020-09-23,13:02:56,-9.90117073,124.23462677,8,noaa20,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
193762,2020-09-23,13:02:56,-9.9064703,123.85441589,8,noaa20,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
193763,2020-09-23,13:02:56,-9.90838718,123.84902191,8,noaa20,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
193764,2020-09-23,13:02:56,-9.79503918,124.02191925,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
193765,2020-09-23,13:02:56,-9.71647739,123.91498566,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
193766,2020-09-23,13:02:56,-9.67937946,123.92237854,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
193767,2020-09-23,13:02:56,-9.67959309,123.92118835,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
193768,2020-09-23,13:02:56,-9.65761471,123.99730682,9,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
193769,2020-09-23,13:02:56,-9.65736866,123.99589539,8,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
193770,2020-09-23,13:02:56,-9.68673325,123.92118835,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
193771,2020-09-23,13:02:56,-10.18247318,120.63596344,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
193772,2020-09-23,13:02:56,-10.05830956,120.63050079,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
193773,2020-09-23,13:02:56,-10.05753422,120.63468933,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
193774,2020-09-23,13:02:56,-10.13239193,120.13846588,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
193775,2020-09-23,13:02:56,-10.13172245,120.14208221,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
193776,2020-09-23,13:02:56,-10.08830357,120.22440338,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
193777,2020-09-23,13:02:56,-10.07896519,120.15436554,9,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
193778,2020-09-23,13:02:56,-10.08427334,120.15597534,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
193779,2020-09-23,13:02:56,-10.08302212,120.15511322,9,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
193780,2020-09-23,13:02:56,-10.07971478,120.15039062,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
193781,2020-09-23,13:02:56,-10.08370495,120.1513443,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
193782,2020-09-23,13:02:56,-10.05298996,120.28984833,9,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
193783,2020-09-23,13:02:56,-10.05330753,120.29027557,9,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
193784,2020-09-23,13:02:56,-10.04054165,120.23408508,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
193785,2020-09-23,13:02:56,-9.98433113,120.38534546,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
193786,2020-09-23,13:02:56,-9.94588089,120.31739044,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
193787,2020-09-23,13:02:56,-9.94562817,120.31815338,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
193788,2020-09-23,13:02:56,-9.93101883,120.33521271,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
193789,2020-09-23,13:02:56,-9.93026257,120.33920288,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
193790,2020-09-23,13:02:56,-9.93071461,120.33833313,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
193791,2020-09-23,13:02:56,-9.86107922,120.07413483,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
193792,2020-09-23,13:02:56,-9.79224014,120.38091278,9,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
193793,2020-09-23,13:02:56,-9.78044033,120.16777802,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
193794,2020-09-23,13:02:56,-9.72399521,120.3175354,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
193795,2020-09-23,13:02:56,-9.72322559,120.32162476,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
193796,2020-09-23,13:02:56,-9.72398472,120.32072449,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
193797,2020-09-23,13:02:56,-9.71845436,120.31975555,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
193798,2020-09-23,13:02:56,-9.67059708,120.0871582,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
193799,2020-09-23,13:02:56,-9.67673779,120.08439636,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
193800,2020-09-23,13:02:56,-9.68087196,119.44895935,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
193801,2020-09-23,13:02:56,-9.67446423,119.36271667,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
193802,2020-09-23,13:02:56,-9.67494392,119.36473083,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
193803,2020-09-23,13:02:56,-9.66306686,119.27696228,8,noaa20,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,pixel
193804,2020-09-23,13:02:56,-9.61165237,119.50268555,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
193805,2020-09-23,13:02:56,-9.55521393,119.54428101,9,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
193806,2020-09-23,13:02:56,-8.48688412,123.30654144,9,noaa20,1125,Nagawutung,Lembata,Nusa Tenggara Timur,pixel
193807,2020-09-23,13:02:56,-8.48826885,123.30902863,9,noaa20,1125,Nagawutung,Lembata,Nusa Tenggara Timur,pixel
193808,2020-09-23,13:02:56,-8.44970989,123.12164307,8,noaa20,1125,Solor Timur,Flores Timur,Nusa Tenggara Timur,pixel
193809,2020-09-23,13:02:56,-8.44550991,123.12326813,8,noaa20,1125,Solor Timur,Flores Timur,Nusa Tenggara Timur,pixel
193810,2020-09-23,13:02:56,-8.47463608,122.95194244,9,noaa20,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
193811,2020-09-23,13:02:56,-8.47173595,122.95304871,9,noaa20,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
193812,2020-09-23,13:02:56,-8.47136211,122.75217438,9,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
193813,2020-09-23,13:02:56,-8.65389538,121.47928619,8,noaa20,1125,Nangapanda,Ende,Nusa Tenggara Timur,pixel
193814,2020-09-23,13:02:56,-8.65288448,121.48462677,8,noaa20,1125,Nangapanda,Ende,Nusa Tenggara Timur,pixel
193815,2020-09-23,13:02:56,-8.65262413,121.48020172,8,noaa20,1125,Nangapanda,Ende,Nusa Tenggara Timur,pixel
193816,2020-09-23,13:02:56,-8.65877724,121.48075104,9,noaa20,1125,Nangapanda,Ende,Nusa Tenggara Timur,pixel
193817,2020-09-23,13:02:56,-8.38457584,122.71666718,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
193818,2020-09-23,13:02:56,-8.38366795,122.71463776,9,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
193819,2020-09-23,13:02:56,-8.38543224,122.71213531,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
193820,2020-09-23,13:02:56,-9.07866287,117.05361176,7,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
193821,2020-09-23,13:02:56,-8.90898418,117.6640625,8,noaa20,1125,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
193822,2020-09-23,13:02:56,-8.82520008,117.81207275,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
193823,2020-09-23,13:02:56,-8.86365986,117.48079681,8,noaa20,1125,Ropang,Sumbawa,Nusa Tenggara Barat,pixel
193824,2020-09-23,13:02:56,-8.67938328,118.37654877,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
193825,2020-09-23,13:02:56,-8.55713177,118.81240082,8,noaa20,1125,Lambitu,Bima,Nusa Tenggara Barat,pixel
193826,2020-09-23,13:02:56,-8.66678905,118.15685272,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
193827,2020-09-23,13:02:56,-8.6658659,118.16213226,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
193828,2020-09-23,13:02:56,-8.66093731,118.16160583,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
193829,2020-09-23,13:02:56,-8.84556293,117.12255096,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
193830,2020-09-23,13:02:56,-8.51759815,118.82752991,8,noaa20,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
193831,2020-09-23,13:02:56,-8.5681181,118.42835236,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
193832,2020-09-23,13:02:56,-8.48685169,118.82263184,8,noaa20,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,pixel
193833,2020-09-23,13:02:56,-8.50549793,118.71932983,8,noaa20,1125,Belo,Bima,Nusa Tenggara Barat,pixel
193834,2020-09-23,13:02:56,-8.56611061,118.35402679,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
193835,2020-09-23,13:02:56,-8.70766544,117.50627136,8,noaa20,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
193836,2020-09-23,13:02:56,-8.71234417,117.50695801,8,noaa20,1125,Lantung,Sumbawa,Nusa Tenggara Barat,pixel
193837,2020-09-23,13:02:56,-8.70941544,117.50843048,8,noaa20,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
193838,2020-09-23,13:02:56,-8.71032715,117.50305176,8,noaa20,1125,Lantung,Sumbawa,Nusa Tenggara Barat,pixel
193839,2020-09-23,13:02:56,-8.46825123,118.82382965,7,noaa20,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,pixel
193840,2020-09-23,13:02:56,-8.47084236,118.82365417,7,noaa20,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,pixel
193841,2020-09-23,13:02:56,-8.75642395,117.17504883,8,noaa20,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
193842,2020-09-23,13:02:56,-8.75715828,117.17385101,8,noaa20,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
193843,2020-09-23,13:02:56,-8.68809795,117.57727051,8,noaa20,1125,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
193844,2020-09-23,13:02:56,-8.68729782,117.58195496,8,noaa20,1125,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
193845,2020-09-23,13:02:56,-8.44426346,118.81034851,7,noaa20,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,pixel
193846,2020-09-23,13:02:56,-8.44376183,118.8132019,7,noaa20,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,pixel
193847,2020-09-23,13:02:56,-8.61692715,117.73695374,8,noaa20,1125,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
193848,2020-09-23,13:02:56,-8.51171303,118.28073883,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
193849,2020-09-23,13:02:56,-8.61246681,117.6787262,8,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
193850,2020-09-23,13:02:56,-8.6384449,117.50246429,8,noaa20,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
193851,2020-09-23,13:02:56,-8.40992069,118.73726654,8,noaa20,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,pixel
193852,2020-09-23,13:02:56,-8.49422264,118.23636627,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
193853,2020-09-23,13:02:56,-8.87391376,116.06163788,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
193854,2020-09-23,13:02:56,-8.41323757,118.66040039,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
193855,2020-09-23,13:02:56,-8.4126606,118.66360474,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
193856,2020-09-23,13:02:56,-8.88043499,115.99825287,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
193857,2020-09-23,13:02:56,-8.35891914,118.93247223,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
193858,2020-09-23,13:02:56,-8.35847187,118.93495941,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
193859,2020-09-23,13:02:56,-8.35708714,118.93366241,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
193860,2020-09-23,13:02:56,-8.35750675,118.93125916,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
193861,2020-09-23,13:02:56,-8.47966385,118.2328186,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
193862,2020-09-23,13:02:56,-8.48450756,118.23404694,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
193863,2020-09-23,13:02:56,-8.48212337,118.23715973,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
193864,2020-09-23,13:02:56,-8.44818592,118.40545654,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
193865,2020-09-23,13:02:56,-8.43143177,118.47296143,8,noaa20,1125,Dompu,Dompu,Nusa Tenggara Barat,pixel
193866,2020-09-23,13:02:56,-8.365242,118.6153717,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
193867,2020-09-23,13:02:56,-8.40524483,118.27094269,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
193868,2020-09-23,13:02:56,-8.77606678,116.10095215,8,noaa20,1125,Lembar,Lombok Barat,Nusa Tenggara Barat,pixel
193869,2020-09-23,13:02:56,-8.64895439,116.79090881,8,noaa20,1125,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,pixel
193870,2020-09-23,13:02:56,-8.53060246,117.39007568,7,noaa20,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,pixel
193871,2020-09-23,13:02:56,-8.46561432,117.5941391,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
193872,2020-09-23,13:02:56,-8.46472645,117.59913635,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
193873,2020-09-23,13:02:56,-8.46373177,117.59597015,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
193874,2020-09-23,13:02:56,-8.5929718,116.88796234,8,noaa20,1125,Seteluk,Sumbawa Barat,Nusa Tenggara Barat,pixel
193875,2020-09-23,13:02:56,-8.59099007,116.88639069,8,noaa20,1125,Seteluk,Sumbawa Barat,Nusa Tenggara Barat,pixel
193876,2020-09-23,13:02:56,-8.58851528,116.88706207,8,noaa20,1125,Seteluk,Sumbawa Barat,Nusa Tenggara Barat,pixel
193877,2020-09-23,13:02:56,-8.60798454,116.79849243,8,noaa20,1125,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,pixel
193878,2020-09-23,13:02:56,-8.60660172,116.79758453,8,noaa20,1125,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,pixel
193879,2020-09-23,13:02:56,-8.42225552,117.9841156,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
193880,2020-09-23,13:02:56,-8.31636715,118.42469025,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
193881,2020-09-23,13:02:56,-8.75302696,115.84970856,7,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
193882,2020-09-23,13:02:56,-8.31051826,117.83071136,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
193883,2020-09-23,13:02:56,-8.27940273,117.78243256,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
193884,2020-09-23,13:02:56,-8.27550983,117.77648926,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
193885,2020-09-23,13:02:56,-8.15819263,117.60482025,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
193886,2020-09-23,13:02:56,-8.15727139,117.61003876,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
193887,2020-09-23,13:02:56,-8.16155338,117.60796356,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
193888,2020-09-23,13:02:56,-8.15678883,117.60732269,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
193889,2020-09-23,13:02:56,-8.24931526,113.58676147,8,noaa20,1125,Rambipuji,Jember,Jawa Timur,pixel
193890,2020-09-23,13:02:56,-8.15408516,113.29364014,8,noaa20,1125,Rowokangkung,Lumajang,Jawa Timur,pixel
193891,2020-09-23,13:02:56,-7.80601501,113.09901428,7,noaa20,1125,Lumbang,Probolinggo,Jawa Timur,pixel
193892,2020-09-23,13:02:56,-7.99156141,111.50618744,8,noaa20,1125,Sambit,Ponorogo,Jawa Timur,pixel
193893,2020-09-23,13:02:56,-7.93601465,111.38645172,8,noaa20,1125,Jambon,Ponorogo,Jawa Timur,pixel
193894,2020-09-23,13:02:56,-7.19925499,115.85852814,8,noaa20,1125,Sapeken,Sumenep,Jawa Timur,pixel
193895,2020-09-23,13:02:56,-7.19676304,115.82093811,8,noaa20,1125,Sapeken,Sumenep,Jawa Timur,pixel
193896,2020-09-23,13:02:56,-7.16469097,115.80331421,8,noaa20,1125,Sapeken,Sumenep,Jawa Timur,pixel
193897,2020-09-23,13:02:56,-7.95081854,110.58231354,8,noaa20,1125,Playen,Gunung Kidul,Di Yogyakarta,pixel
193898,2020-09-23,13:02:56,-7.59625626,112.40345001,8,noaa20,1125,Jatirejo,Mojokerto,Jawa Timur,pixel
193899,2020-09-23,13:02:56,-7.68371964,111.77051544,8,noaa20,1125,Sawahan,Nganjuk,Jawa Timur,pixel
193900,2020-09-23,13:02:56,-7.46238613,112.70522308,7,noaa20,1125,Sidoarjo,Sidoarjo,Jawa Timur,pixel
193901,2020-09-23,13:02:56,-7.61514282,111.71881866,8,noaa20,1125,Gemarang,Madiun,Jawa Timur,pixel
193902,2020-09-23,13:02:56,-7.61911964,111.7156601,8,noaa20,1125,Gemarang,Madiun,Jawa Timur,pixel
193903,2020-09-23,13:02:56,-7.63603687,111.35284424,7,noaa20,1125,Magetan,Magetan,Jawa Timur,pixel
193904,2020-09-23,13:02:56,-7.51435232,111.86915588,8,noaa20,1125,Rejoso,Nganjuk,Jawa Timur,pixel
193905,2020-09-23,13:02:56,-7.39328718,112.54761505,7,noaa20,1125,Wringinanom,Gresik,Jawa Timur,pixel
193906,2020-09-23,13:02:56,-7.3769784,112.44052124,8,noaa20,1125,Dawarblandong,Mojokerto,Jawa Timur,pixel
193907,2020-09-23,13:02:56,-7.37450981,112.44002533,8,noaa20,1125,Dawarblandong,Mojokerto,Jawa Timur,pixel
193908,2020-09-23,13:02:56,-7.37758446,112.43661499,7,noaa20,1125,Dawarblandong,Mojokerto,Jawa Timur,pixel
193909,2020-09-23,13:02:56,-7.62178516,110.82688904,8,noaa20,1125,Grogol,Sukoharjo,Jawa Tengah,pixel
193910,2020-09-23,13:02:56,-7.45080423,111.75959778,8,noaa20,1125,Ngambon,Bojonegoro,Jawa Timur,pixel
193911,2020-09-23,13:02:56,-7.40616131,112.02429962,8,noaa20,1125,Ngluyu,Nganjuk,Jawa Timur,pixel
193912,2020-09-23,13:02:56,-7.60707712,110.6558609,8,noaa20,1125,Polanharjo,Klaten,Jawa Tengah,pixel
193913,2020-09-23,13:02:56,-7.39574575,111.88845062,8,noaa20,1125,Temayang,Bojonegoro,Jawa Timur,pixel
193914,2020-09-23,13:02:56,-7.39057779,111.55905151,8,noaa20,1125,Bringin,Ngawi,Jawa Timur,pixel
193915,2020-09-23,13:02:56,-7.3505106,111.39308167,8,noaa20,1125,Pitu,Ngawi,Jawa Timur,pixel
193916,2020-09-23,13:02:56,-7.13081694,112.44261169,8,noaa20,1125,Deket,Lamongan,Jawa Timur,pixel
193917,2020-09-23,13:02:56,-7.34793806,110.7297287,7,noaa20,1125,Kelgo,Boyolali,Jawa Tengah,pixel
193918,2020-09-23,13:02:56,-7.34740114,110.73323059,8,noaa20,1125,Kelgo,Boyolali,Jawa Tengah,pixel
193919,2020-09-23,13:02:56,-7.06075478,112.14997101,8,noaa20,1125,Plumpang,Tuban,Jawa Timur,pixel
193920,2020-09-23,13:02:56,-7.07331038,111.5719223,8,noaa20,1125,Sambong,Blora,Jawa Tengah,pixel
193921,2020-09-23,13:02:56,-7.00449324,111.24529266,8,noaa20,1125,Kunduran,Blora,Jawa Tengah,pixel
193922,2020-09-23,13:02:56,-6.93453169,110.94878387,8,noaa20,1125,Sukolilo,Pati,Jawa Tengah,pixel
193923,2020-09-23,13:02:56,-6.88263988,111.15247345,8,noaa20,1125,Pucakwangi,Pati,Jawa Tengah,pixel
193924,2020-09-23,13:02:56,-6.96160698,110.46035004,8,noaa20,1125,Genuk,Semarang,Jawa Tengah,pixel
193925,2020-09-23,13:02:56,-6.9654603,110.45737457,8,noaa20,1125,Genuk,Semarang,Jawa Tengah,pixel
193926,2020-09-23,13:02:56,-6.97135639,110.32994843,8,noaa20,1125,Tugu,Semarang,Jawa Tengah,pixel
193927,2020-09-23,13:02:56,-6.97082472,110.33342743,8,noaa20,1125,Tugu,Semarang,Jawa Tengah,pixel
193928,2020-09-23,13:02:56,-6.93001461,110.5555954,8,noaa20,1125,Karang Tengah,Demak,Jawa Tengah,pixel
193929,2020-09-23,13:02:56,-7.14914989,109.08512115,8,noaa20,1125,Bumijawa,Tegal,Jawa Tengah,pixel
193930,2020-09-23,13:02:56,-6.83521318,110.82106018,7,noaa20,1125,Jati,Kudus,Jawa Tengah,pixel
193931,2020-09-23,13:02:56,-7.11497355,108.97486877,7,noaa20,1125,Larangan,Brebes,Jawa Tengah,pixel
193932,2020-09-23,13:02:56,-6.77361393,110.86578369,8,noaa20,1125,Bae,Kudus,Jawa Tengah,pixel
193933,2020-09-23,13:02:56,-7.05722237,108.79601288,7,noaa20,1125,Banjarharjo,Brebes,Jawa Tengah,pixel
193934,2020-09-23,13:02:56,-7.04901314,107.74803162,7,noaa20,1125,Majalaya,Bandung,Jawa Barat,pixel
193935,2020-09-23,13:02:56,-7.05245924,107.74854279,7,noaa20,1125,Majalaya,Bandung,Jawa Barat,pixel
193936,2020-09-23,13:02:56,-7.04956722,107.74425507,7,noaa20,1125,Majalaya,Bandung,Jawa Barat,pixel
193937,2020-09-23,13:02:56,-7.04212141,106.7489624,7,noaa20,1125,Jampang Tengah,Sukabumi,Jawa Barat,pixel
193938,2020-09-23,13:02:56,-7.04155016,106.75296021,7,noaa20,1125,Jampang Tengah,Sukabumi,Jawa Barat,pixel
193939,2020-09-23,13:02:56,-7.0440135,106.75038147,8,noaa20,1125,Jampang Tengah,Sukabumi,Jawa Barat,pixel
193940,2020-09-23,13:02:56,-7.04043293,106.74971008,8,noaa20,1125,Jampang Tengah,Sukabumi,Jawa Barat,pixel
193941,2020-09-23,13:02:56,-7.05469179,106.65338135,8,noaa20,1125,Simpenan,Sukabumi,Jawa Barat,pixel
193942,2020-09-23,13:02:56,-7.05586338,106.65232086,7,noaa20,1125,Simpenan,Sukabumi,Jawa Barat,pixel
193943,2020-09-23,13:02:56,-6.84525681,107.14080811,7,noaa20,1125,Cilaku,Cianjur,Jawa Barat,pixel
193944,2020-09-23,13:02:56,-4.42801571,121.77497864,8,noaa20,1125,Watubangga,Kolaka,Sulawesi Tenggara,pixel
193945,2020-09-23,13:02:56,-6.57527065,108.25379944,7,noaa20,1125,Bagodua,Indramayu,Jawa Barat,pixel
193946,2020-09-23,13:02:56,-6.58608818,108.0881424,7,noaa20,1125,Kertajati,Majalengka,Jawa Barat,pixel
193947,2020-09-23,13:02:56,-6.47148085,108.40671539,8,noaa20,1125,Juntiyuat,Indramayu,Jawa Barat,pixel
193948,2020-09-23,13:02:56,-6.42396688,108.193367,7,noaa20,1125,Losarang,Indramayu,Jawa Barat,pixel
193949,2020-09-23,13:02:56,-6.30780554,107.15927124,7,noaa20,1125,Cikarang Selatan,Bekasi,Jawa Barat,pixel
193950,2020-09-23,13:02:56,-6.17705202,106.81950378,7,noaa20,1125,Gambir,Jakarta Pusat,Dki Jakarta,pixel
193951,2020-09-23,13:02:56,-6.17646885,106.82354736,7,noaa20,1125,Gambir,Jakarta Pusat,Dki Jakarta,pixel
193952,2020-09-23,13:02:56,-6.20890856,106.46283722,7,noaa20,1125,Balaraja,Tangerang,Banten,pixel
193953,2020-09-23,13:02:56,-4.65199089,104.85499573,8,noaa20,1125,Sungkai Selatan,Lampung Utara,Lampung,pixel
193954,2020-09-23,13:02:56,-4.65660048,104.85064697,8,noaa20,1125,Sungkai Selatan,Lampung Utara,Lampung,pixel
193955,2020-09-23,13:02:56,-4.70759916,103.45657349,8,noaa20,1125,Maje,Kaur,Bengkulu,pixel
193956,2020-09-23,13:02:56,-3.73516035,104.01245117,8,noaa20,1125,Rambang,Muara Enim,Sumatera Selatan,pixel
193957,2020-09-23,13:02:56,-3.71110559,103.15122986,8,noaa20,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,pixel
193958,2020-09-23,13:02:56,-3.7244308,102.8112793,8,noaa20,1125,Ulumusi,Empat Lawang,Sumatera Selatan,pixel
193959,2020-09-23,13:02:56,-2.88587093,108.11536407,8,noaa20,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,pixel
193960,2020-09-23,13:02:56,-3.56000185,102.25180817,8,noaa20,1125,Air Napal,Bengkulu Utara,Bengkulu,pixel
193961,2020-09-23,13:02:56,-2.24435163,110.83972931,8,noaa20,1125,Marau,Ketapang,Kalimantan Barat,pixel
