id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
195667,2020-09-25,12:40:00,-10.685672760009766,123.24462890625,9,aqua,3000,Pantaibaru,Rote Ndao,Nusa Tenggara Timur,pixel
195668,2020-09-25,12:40:00,-10.688933372497559,123.2508316040039,8,aqua,3000,Pantaibaru,Rote Ndao,Nusa Tenggara Timur,pixel
195669,2020-09-25,12:40:00,-10.16191291809082,123.95906829833984,9,aqua,3000,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
195670,2020-09-25,12:40:00,-10.00283145904541,123.87420654296875,8,aqua,3000,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
195671,2020-09-25,12:40:00,-9.925055503845215,123.85102844238281,8,aqua,3000,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
195672,2020-09-25,12:40:00,-10.200498580932617,120.25485229492188,8,aqua,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
195673,2020-09-25,12:40:00,-10.086705207824707,120.14433288574219,8,aqua,3000,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
195674,2020-09-25,12:40:00,-10.089765548706055,120.0599594116211,8,aqua,3000,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
195675,2020-09-25,12:40:00,-10.100156784057617,120.05213165283203,8,aqua,3000,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
195676,2020-09-25,12:40:00,-10.0672607421875,120.15058135986328,8,aqua,3000,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
195677,2020-09-25,12:40:00,-10.071626663208008,120.05741882324219,8,aqua,3000,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
195678,2020-09-25,12:40:00,-10.018799781799316,120.35345458984375,8,aqua,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
195679,2020-09-25,12:40:00,-9.834746360778809,120.35240936279297,9,aqua,3000,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
195680,2020-09-25,12:40:00,-9.718958854675293,119.18531036376953,8,aqua,3000,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
195681,2020-09-25,12:40:00,-9.584463119506836,119.92778778076172,9,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
195682,2020-09-25,12:40:00,-9.697250366210938,119.14518737792969,8,aqua,3000,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
195683,2020-09-25,12:40:00,-9.662497520446777,119.25997161865234,7,aqua,3000,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,pixel
195684,2020-09-25,12:40:00,-9.661199569702148,119.2690200805664,7,aqua,3000,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,pixel
195685,2020-09-25,12:40:00,-9.66020679473877,119.0843505859375,8,aqua,3000,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
195686,2020-09-25,12:40:00,-8.786422729492188,121.79804229736328,8,aqua,3000,Ndona,Ende,Nusa Tenggara Timur,pixel
195687,2020-09-25,12:40:00,-8.858988761901855,117.99179077148438,8,aqua,3000,Empang,Sumbawa,Nusa Tenggara Barat,pixel
195688,2020-09-25,12:40:00,-8.855122566223145,117.88793182373047,9,aqua,3000,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
195689,2020-09-25,12:40:00,-8.864178657531738,117.88932037353516,8,aqua,3000,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
195690,2020-09-25,12:40:00,-8.873302459716797,117.49072265625,8,aqua,3000,Ropang,Sumbawa,Nusa Tenggara Barat,pixel
195691,2020-09-25,12:40:00,-8.871992111206055,117.50020599365234,8,aqua,3000,Ropang,Sumbawa,Nusa Tenggara Barat,pixel
195692,2020-09-25,12:40:00,-8.813997268676758,117.31861877441406,8,aqua,3000,Lenangguar,Sumbawa,Nusa Tenggara Barat,pixel
195693,2020-09-25,12:40:00,-8.823225975036621,117.31996154785156,8,aqua,3000,Lenangguar,Sumbawa,Nusa Tenggara Barat,pixel
195694,2020-09-25,12:40:00,-8.773920059204102,117.28862762451172,7,aqua,3000,Lenangguar,Sumbawa,Nusa Tenggara Barat,pixel
195695,2020-09-25,12:40:00,-8.714507102966309,117.51258850097656,8,aqua,3000,Lantung,Sumbawa,Nusa Tenggara Barat,pixel
195696,2020-09-25,12:40:00,-8.745077133178711,117.15638732910156,9,aqua,3000,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
195697,2020-09-25,12:40:00,-8.75440788269043,117.15735626220703,9,aqua,3000,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
195698,2020-09-25,12:40:00,-8.739845275878906,117.12553405761719,9,aqua,3000,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
195699,2020-09-25,12:40:00,-8.73851203918457,117.13524627685547,8,aqua,3000,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
195700,2020-09-25,12:40:00,-8.53121280670166,118.28890991210938,8,aqua,3000,Kempo,Dompu,Nusa Tenggara Barat,pixel
195701,2020-09-25,12:40:00,-8.472182273864746,118.38212585449219,8,aqua,3000,Woju,Dompu,Nusa Tenggara Barat,pixel
195702,2020-09-25,12:40:00,-8.481157302856445,118.38343048095703,7,aqua,3000,Woju,Dompu,Nusa Tenggara Barat,pixel
195703,2020-09-25,12:40:00,-8.473466873168945,118.37301635742188,9,aqua,3000,Kempo,Dompu,Nusa Tenggara Barat,pixel
195704,2020-09-25,12:40:00,-8.319249153137207,118.42131805419922,8,aqua,3000,Kilo,Dompu,Nusa Tenggara Barat,pixel
195705,2020-09-25,12:40:00,-8.43041706085205,117.50077056884766,9,aqua,3000,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
195706,2020-09-25,12:40:00,-8.429099082946777,117.5102310180664,8,aqua,3000,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
195707,2020-09-25,12:40:00,-8.355080604553223,117.84121704101562,9,aqua,3000,Pekat,Dompu,Nusa Tenggara Barat,pixel
195708,2020-09-25,12:40:00,-8.302558898925781,117.82803344726562,8,aqua,3000,Pekat,Dompu,Nusa Tenggara Barat,pixel
195709,2020-09-25,12:40:00,-8.301250457763672,117.83733367919922,8,aqua,3000,Pekat,Dompu,Nusa Tenggara Barat,pixel
195710,2020-09-25,12:40:00,-8.2321138381958,117.80237579345703,8,aqua,3000,Pekat,Dompu,Nusa Tenggara Barat,pixel
195711,2020-09-25,12:40:00,-8.26088809967041,117.5981216430664,8,aqua,3000,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
195712,2020-09-25,12:40:00,-5.989832401275635,120.46134948730469,8,aqua,3000,Buki,Selayar,Sulawesi Selatan,pixel
195713,2020-09-25,12:40:00,-5.32797908782959,123.11810302734375,8,aqua,3000,Kab. Buton,Buton,Sulawesi Tenggara,pixel
195714,2020-09-25,12:40:00,-5.397796630859375,119.6036605834961,8,aqua,3000,Polombangkeng Utara,Takalar,Sulawesi Selatan,pixel
195715,2020-09-25,12:40:00,-5.174568176269531,119.74309539794922,9,aqua,3000,Tompubulu,Maros,Sulawesi Selatan,pixel
195716,2020-09-25,12:40:00,-5.173151969909668,119.7528076171875,9,aqua,3000,Tompubulu,Maros,Sulawesi Selatan,pixel
195717,2020-09-25,12:40:00,-4.567641735076904,119.62152099609375,8,aqua,3000,Tanete Rilau,Barru,Sulawesi Selatan,pixel
195718,2020-09-25,12:40:00,-3.9051005840301514,122.41568756103516,8,aqua,3000,Bondoala,Konawe,Sulawesi Tenggara,pixel
195719,2020-09-25,12:40:00,-3.965280294418335,119.7040786743164,8,aqua,3000,Watang Pulu,Sidenreng Rappang,Sulawesi Selatan,pixel
195720,2020-09-25,12:40:00,-2.434152841567993,119.66661834716797,8,aqua,3000,Kalumpang,Mamuju,Sulawesi Barat,pixel
195721,2020-09-25,12:40:00,-2.4837775230407715,119.32254791259766,8,aqua,3000,Bonehau,Mamuju,Sulawesi Barat,pixel
195722,2020-09-25,12:40:00,-2.482306718826294,119.332763671875,8,aqua,3000,Bonehau,Mamuju,Sulawesi Barat,pixel
195723,2020-09-25,12:40:00,-2.431657552719116,119.61700439453125,8,aqua,3000,Kalumpang,Mamuju,Sulawesi Barat,pixel
195724,2020-09-25,12:40:00,-2.9247279167175293,114.44070434570312,8,aqua,3000,Pulau Petak,Kapuas,Kalimantan Tengah,pixel
195725,2020-09-25,12:40:00,-2.4234511852264404,114.95973205566406,8,aqua,3000,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
195726,2020-09-25,12:40:00,-1.7993351221084595,115.29808044433594,8,aqua,3000,Dusun Tengah,Barito Timur,Kalimantan Tengah,pixel
195727,2020-09-25,12:40:00,-1.3290629386901855,114.82714080810547,8,aqua,3000,Montallat,Barito Utara,Kalimantan Tengah,pixel
195728,2020-09-25,12:40:00,-1.293337345123291,114.77316284179688,8,aqua,3000,Montallat,Barito Utara,Kalimantan Tengah,pixel
195729,2020-09-25,12:40:00,-1.262930989265442,114.77942657470703,8,aqua,3000,Montallat,Barito Utara,Kalimantan Tengah,pixel
195730,2020-09-25,12:40:00,-1.0724788904190063,115.16567993164062,8,aqua,3000,Teweh Baru,Barito Utara,Kalimantan Tengah,pixel
195731,2020-09-25,12:40:00,-1.0710526704788208,115.17559051513672,8,aqua,3000,Teweh Baru,Barito Utara,Kalimantan Tengah,pixel
195732,2020-09-25,12:40:00,-0.9376927614212036,115.40082550048828,8,aqua,3000,Teweh Timur,Barito Utara,Kalimantan Tengah,pixel
195733,2020-09-25,12:40:00,-0.9958099722862244,114.99567413330078,8,aqua,3000,Teweh Baru,Barito Utara,Kalimantan Tengah,pixel
195734,2020-09-25,12:40:00,-0.994360089302063,115.00577545166016,8,aqua,3000,Teweh Baru,Barito Utara,Kalimantan Tengah,pixel
195735,2020-09-25,12:40:00,-0.9187247157096863,115.46707153320312,9,aqua,3000,Teweh Timur,Barito Utara,Kalimantan Tengah,pixel
195736,2020-09-25,12:40:00,-0.9173502922058105,115.4766845703125,9,aqua,3000,Teweh Timur,Barito Utara,Kalimantan Tengah,pixel
195737,2020-09-25,12:40:00,-0.9205100536346436,115.11793518066406,8,aqua,3000,Teweh Baru,Barito Utara,Kalimantan Tengah,pixel
195738,2020-09-25,12:40:00,-0.9191064834594727,115.1279296875,9,aqua,3000,Lahei,Barito Utara,Kalimantan Tengah,pixel
195739,2020-09-25,12:40:00,-0.9126963019371033,115.13053894042969,8,aqua,3000,Lahei,Barito Utara,Kalimantan Tengah,pixel
195740,2020-09-25,12:40:00,-0.9141408205032349,115.1205825805664,9,aqua,3000,Lahei,Barito Utara,Kalimantan Tengah,pixel
195741,2020-09-25,12:40:00,-0.9155833721160889,115.11063385009766,8,aqua,3000,Lahei,Barito Utara,Kalimantan Tengah,pixel
195742,2020-09-25,12:40:00,-0.9330175518989563,114.9904556274414,8,aqua,3000,Teweh Baru,Barito Utara,Kalimantan Tengah,pixel
195743,2020-09-25,12:40:00,-0.9388238191604614,114.98756408691406,8,aqua,3000,Teweh Baru,Barito Utara,Kalimantan Tengah,pixel
195744,2020-09-25,12:40:00,-0.9344810247421265,114.9803695678711,8,aqua,3000,Teweh Baru,Barito Utara,Kalimantan Tengah,pixel
195745,2020-09-25,12:40:00,-0.9952399134635925,114.4247817993164,8,aqua,3000,Kapuas Tengah,Kapuas,Kalimantan Tengah,pixel
195746,2020-09-25,12:40:00,-0.9397978186607361,114.74091339111328,8,aqua,3000,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
195747,2020-09-25,12:40:00,-0.9383091926574707,114.75127410888672,9,aqua,3000,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
195748,2020-09-25,12:40:00,-0.9205517768859863,114.7381820678711,8,aqua,3000,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
195749,2020-09-25,12:40:00,-0.9190734028816223,114.7485580444336,9,aqua,3000,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
195750,2020-09-25,12:40:00,-0.8618155121803284,115.08264923095703,8,aqua,3000,Lahei,Barito Utara,Kalimantan Tengah,pixel
195751,2020-09-25,12:40:00,-0.8646581768989563,115.06263732910156,9,aqua,3000,Lahei,Barito Utara,Kalimantan Tengah,pixel
195752,2020-09-25,12:40:00,-0.8594542145729065,115.03128051757812,8,aqua,3000,Lahei,Barito Utara,Kalimantan Tengah,pixel
195753,2020-09-25,12:40:00,-0.8334916830062866,115.07858276367188,8,aqua,3000,Lahei,Barito Utara,Kalimantan Tengah,pixel
195754,2020-09-25,12:40:00,-0.8320935964584351,115.0885238647461,8,aqua,3000,Lahei,Barito Utara,Kalimantan Tengah,pixel
195755,2020-09-25,12:40:00,-0.824342668056488,114.77169036865234,8,aqua,3000,Lahei Barat,Barito Utara,Kalimantan Tengah,pixel
195756,2020-09-25,12:40:00,-0.35900744795799255,115.65042877197266,8,aqua,3000,Damai,Kutai Barat,Kalimantan Timur,pixel
195757,2020-09-25,12:40:00,-0.35766032338142395,115.65979766845703,9,aqua,3000,Damai,Kutai Barat,Kalimantan Timur,pixel
195758,2020-09-25,12:40:00,0.09974808990955353,115.50586700439453,8,aqua,3000,Longiram,Kutai Barat,Kalimantan Timur,pixel
195759,2020-09-25,12:40:00,0.10108887404203415,115.51522064208984,9,aqua,3000,Longiram,Kutai Barat,Kalimantan Timur,pixel
195760,2020-09-25,12:40:00,0.26141735911369324,115.48003387451172,8,aqua,3000,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
195761,2020-09-25,12:40:00,0.3461613953113556,115.43336486816406,8,aqua,3000,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
195762,2020-09-25,12:40:00,0.34751948714256287,115.44277954101562,8,aqua,3000,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
195763,2020-09-25,12:40:00,3.5549542903900146,117.14299011230469,8,aqua,3000,Sesayap Hilir,Tana Tidung,Kalimantan Utara,pixel
195764,2020-09-25,12:40:00,3.531860828399658,116.85092163085938,8,aqua,3000,Sesayap,Tana Tidung,Kalimantan Utara,pixel
