id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3357975,2021-08-01,13:42:00,-7.0289435386657715,106.79090881347656,8,aqua,3000,Jampang Tengah,Sukabumi,Jawa Barat,cluster
3357976,2021-08-01,13:42:00,-4.559333086013794,104.14347839355469,8,aqua,3414,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3357977,2021-08-01,13:42:00,-4.5194621086120605,104.22150421142578,8,aqua,3000,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3357978,2021-08-01,13:42:00,-4.3904852867126465,104.94994735717773,8,aqua,3414,Negara Batin,Way Kanan,Lampung,cluster
3357979,2021-08-01,13:42:00,-4.355050086975098,104.9092025756836,8,aqua,3000,Negara Batin,Way Kanan,Lampung,cluster
3357980,2021-08-01,13:42:00,-3.5674962202707925,105.63494364420573,8,aqua,3732,Cengal,Ogan Komering Ilir,Sumatera Selatan,cluster
3357981,2021-08-01,13:42:00,-3.5845558643341064,104.87500762939453,8,aqua,3000,Lempung,Ogan Komering Ilir,Sumatera Selatan,cluster
3357982,2021-08-01,13:42:00,-3.6905791759490967,103.40538787841797,8,aqua,3000,Kaki Timur,Lahat,Sumatera Selatan,cluster
3357983,2021-08-01,13:42:00,-3.484353542327881,102.9806900024414,9,aqua,3000,Padang Ulak Tanding,Rejang Lebong,Bengkulu,cluster
3357984,2021-08-01,13:42:00,-2.8837172985076904,106.4903793334961,8,aqua,3000,Toboali,Bangka Selatan,Kep. Bangka Belitung,cluster
3357985,2021-08-01,13:42:00,-3.324418306350708,103.32759094238281,8,aqua,3000,Cecar,Musi Rawas,Sumatera Selatan,cluster
3357986,2021-08-01,13:42:00,-2.986510753631592,105.32332611083984,9,aqua,3000,Pampangan,Ogan Komering Ilir,Sumatera Selatan,cluster
3357987,2021-08-01,13:42:00,-3.2355844974517822,102.72652435302734,7,aqua,3000,Selangit,Musi Rawas,Sumatera Selatan,cluster
3357988,2021-08-01,13:42:00,-2.6719472408294678,106.00946044921875,8,aqua,3414,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,cluster
3357989,2021-08-01,13:42:00,-2.9671969413757324,103.31717681884766,8,aqua,3000,Muara Lakitan,Musi Rawas,Sumatera Selatan,cluster
3357990,2021-08-01,13:42:00,-2.571531295776367,103.05663299560547,8,aqua,3000,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,cluster
3357991,2021-08-01,13:42:00,-2.012354612350464,105.76810455322266,8,aqua,3000,Tempilang,Bangka Barat,Kep. Bangka Belitung,cluster
3357992,2021-08-01,13:42:00,-2.010179281234741,105.66129302978516,8,aqua,3732,Tempilang,Bangka Barat,Kep. Bangka Belitung,cluster
3357993,2021-08-01,13:42:00,-1.9121222496032715,105.68368530273438,8,aqua,3000,Tempilang,Bangka Barat,Kep. Bangka Belitung,cluster
3357994,2021-08-01,13:42:00,-1.896706461906433,105.66831588745117,8,aqua,3414,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
3357995,2021-08-01,13:42:00,-1.8799384832382202,105.71063232421875,8,aqua,3000,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
3357996,2021-08-01,13:42:00,-1.950825572013855,105.21491241455078,8,aqua,3000,Muntok,Bangka Barat,Kep. Bangka Belitung,cluster
3357997,2021-08-01,13:42:00,-1.8855345249176025,105.59699249267578,9,aqua,3000,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
3357998,2021-08-01,13:42:00,-2.3770997524261475,102.16700744628906,8,aqua,3000,Muara Siau,Merangin,Jambi,cluster
3357999,2021-08-01,13:42:00,-1.7783666849136353,105.4880142211914,8,aqua,3000,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
3358000,2021-08-01,13:42:00,-1.7638800144195557,105.4424819946289,9,aqua,3414,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
3358001,2021-08-01,13:42:00,-1.9444358348846436,102.17124938964844,8,aqua,3000,Rantau Panjang,Merangin,Jambi,cluster
3358002,2021-08-01,13:42:00,-0.39157626032829285,109.93875885009766,8,aqua,3000,Toba,Sanggau,Kalimantan Barat,cluster
3358003,2021-08-01,13:42:00,-0.14663494378328323,109.94432830810547,8,aqua,3414,Toba,Sanggau,Kalimantan Barat,cluster
3358004,2021-08-01,13:42:00,1.062337875366211,101.12501525878906,8,aqua,3000,Pinggir,Bengkalis,Riau,cluster
3358005,2021-08-01,13:42:00,1.0743716955184937,100.11146545410156,8,aqua,3000,Tembusan,Rokan Hulu,Riau,cluster
3358006,2021-08-01,13:42:00,1.3133878111839294,99.92171478271484,8,aqua,3414,Huristak,Padang Lawas,Sumatera Utara,cluster
3358007,2021-08-01,13:42:00,5.522998809814453,95.73921203613281,8,aqua,3000,Muaratiga,Pidie,Aceh,cluster
