id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
166009,2020-07-26,13:09:48,-10.09194469,120.83139801,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
166010,2020-07-26,13:09:48,-10.01844597,120.02752686,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
166011,2020-07-26,13:09:48,-9.91894245,119.8872757,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
166012,2020-07-26,13:09:48,-9.81253433,119.91335297,9,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
166013,2020-07-26,13:09:48,-9.6703701,120.06130981,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
166014,2020-07-26,13:09:48,-9.62042046,120.12356567500001,8,noaa20,1280,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
166015,2020-07-26,13:09:48,-9.69390011,119.61228561499999,8,noaa20,1280,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
166016,2020-07-26,13:09:48,-9.564137935,119.885944365,8,noaa20,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
166017,2020-07-26,13:09:48,-9.55766201,119.89293671,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
166018,2020-07-26,13:09:48,-9.42734432,119.54463196,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
166019,2020-07-26,13:09:48,-8.769091605,120.822914125,8,noaa20,1280,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
166020,2020-07-26,13:09:48,-8.68827629,120.87663269,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
166021,2020-07-26,13:09:48,-8.68291855,120.86963654,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
166022,2020-07-26,13:09:48,-8.68356228,120.83110046,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
166023,2020-07-26,13:09:48,-8.80914116,118.39196014,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
166024,2020-07-26,13:09:48,-8.82776546,117.84628296,7,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
166025,2020-07-26,13:09:48,-8.71739388,118.27218628,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
166026,2020-07-26,13:09:48,-8.7534742325,117.88306427,8,noaa20,1500,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
166027,2020-07-26,13:09:48,-8.719466685,118.056591035,8,noaa20,1280,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
166028,2020-07-26,13:09:48,-8.48613262,118.62924957,8,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,cluster
166029,2020-07-26,13:09:48,-8.65978146,117.60810089,8,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,cluster
166030,2020-07-26,13:09:48,-8.5150013,118.19888306,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
166031,2020-07-26,13:09:48,-8.50093842,118.21390533,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
166032,2020-07-26,13:09:48,-8.62133646,117.55025481999999,8,noaa20,1280,Lopok,Sumbawa,Nusa Tenggara Barat,cluster
166033,2020-07-26,13:09:48,-8.33795547,118.3902359,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
166034,2020-07-26,13:09:48,-8.47003317,117.58168411,8,noaa20,1280,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
166035,2020-07-26,13:09:48,-8.2825498575,118.54386711000001,8,noaa20,1500,Donggo,Bima,Nusa Tenggara Barat,cluster
166036,2020-07-26,13:09:48,-8.444393635,117.13467026000001,8,noaa20,1280,Utan,Sumbawa,Nusa Tenggara Barat,cluster
166037,2020-07-26,13:09:48,-8.18029213,117.51034546,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
166038,2020-07-26,13:09:48,-8.2960825,114.07471466,8,noaa20,1125,Glenmore,Banyuwangi,Jawa Timur,cluster
166039,2020-07-26,13:09:48,-8.14687157,113.0006485,8,noaa20,1125,Candi Puro,Lumajang,Jawa Timur,cluster
166040,2020-07-26,13:09:48,-7.85016012,114.12364197,8,noaa20,1125,Arjasa,Situbondo,Jawa Timur,cluster
166041,2020-07-26,13:09:48,-7.75394154,113.99780273,8,noaa20,1125,Situbondo,Situbondo,Jawa Timur,cluster
166042,2020-07-26,13:09:48,-7.80857038,112.02841949,8,noaa20,1125,Kota Kediri,Kediri,Jawa Timur,cluster
166043,2020-07-26,13:09:48,-7.39065075,112.54209137,8,noaa20,1125,Wringinanom,Gresik,Jawa Timur,cluster
166044,2020-07-26,13:09:48,-7.48007584,111.8900528,8,noaa20,1125,Rejoso,Nganjuk,Jawa Timur,cluster
166045,2020-07-26,13:09:48,-7.24311829,112.65046692,8,noaa20,1125,Benowo,Surabaya,Jawa Timur,cluster
166046,2020-07-26,13:09:48,-7.289924145,111.788692475,8,noaa20,1280,Ngasem,Bojonegoro,Jawa Timur,cluster
166047,2020-07-26,13:09:48,-7.09138393,112.79535675,8,noaa20,1125,Tragah,Bangkalan,Jawa Timur,cluster
166048,2020-07-26,13:09:48,-7.08435059,112.78912354,8,noaa20,1125,Burneh,Bangkalan,Jawa Timur,cluster
166049,2020-07-26,13:09:48,-7.29916811,111.28604889,8,noaa20,1125,Widodaren,Ngawi,Jawa Timur,cluster
166050,2020-07-26,13:09:48,-7.01472139,111.14178467,8,noaa20,1125,Ngaringan,Grobogan,Jawa Tengah,cluster
166051,2020-07-26,13:09:48,-6.9461298,109.27236176,8,noaa20,1125,Kedungbanteng,Tegal,Jawa Tengah,cluster
166052,2020-07-26,13:09:48,-6.84445238,108.1396637,8,noaa20,1125,Cadasngampar,Sumedang,Jawa Barat,cluster
166053,2020-07-26,13:09:48,-6.94715834,107.20846558,8,noaa20,1125,Cibeber,Cianjur,Jawa Barat,cluster
166054,2020-07-26,13:09:48,-6.52635527,107.82071686,8,noaa20,1125,Pagaden,Subang,Jawa Barat,cluster
166055,2020-07-26,13:09:48,-6.44071341,107.66895294,8,noaa20,1125,Purwadadi,Subang,Jawa Barat,cluster
166056,2020-07-26,13:09:48,-6.42346764,107.71598053,8,noaa20,1125,Cikaum,Subang,Jawa Barat,cluster
166057,2020-07-26,13:09:48,-6.41423368,107.73231506,8,noaa20,1125,Cikaum,Subang,Jawa Barat,cluster
166058,2020-07-26,13:09:48,-6.448105333333333,107.22133890666667,8,noaa20,1399,Pangkalan,Karawang,Jawa Barat,cluster
166059,2020-07-26,13:09:48,-6.38323069,107.26052856,8,noaa20,1125,Telukjambe Barat,Karawang,Jawa Barat,cluster
166060,2020-07-26,13:09:48,-4.99187899,105.25091553,8,noaa20,1125,Kota Gajah,Lampung Tengah,Lampung,cluster
166061,2020-07-26,13:09:48,-4.85709238,105.59385681,8,noaa20,1125,Rumbia,Lampung Tengah,Lampung,cluster
166062,2020-07-26,13:09:48,-4.82041264,105.11494446,8,noaa20,1125,Way Pangubuan,Lampung Tengah,Lampung,cluster
166063,2020-07-26,13:09:48,-4.479630705,105.58958435,8,noaa20,1280,Gedung Meneng,Tulangbawang,Lampung,cluster
166064,2020-07-26,13:09:48,-4.52153635,103.41281891,8,noaa20,1125,Kaur Tengah,Kaur,Bengkulu,cluster
166065,2020-07-26,13:09:48,-4.27690029,104.88409424,8,noaa20,1125,Pakuan Ratu,Way Kanan,Lampung,cluster
166066,2020-07-26,13:09:48,-4.167769435,104.00563049,8,noaa20,1280,Pengandonan,Ogan Komering Ulu,Sumatera Selatan,cluster
166067,2020-07-26,13:09:48,-3.85808992,105.20307159,8,noaa20,1125,Mesuji,Ogan Komering Ilir,Sumatera Selatan,cluster
166068,2020-07-26,13:09:48,-3.19382906,108.02887726,8,noaa20,1125,Dendang,Belitung Timur,Kep. Bangka Belitung,cluster
166069,2020-07-26,13:09:48,-3.74480641,103.64603805499999,8,noaa20,1280,Merapi,Lahat,Sumatera Selatan,cluster
166070,2020-07-26,13:09:48,-3.36131191,102.75325775,8,noaa20,1125,Padang Ulak Tanding,Rejang Lebong,Bengkulu,cluster
166071,2020-07-26,13:09:48,-3.0472606799999995,104.02382914000002,8,noaa20,1399,Penukal Utara,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
166072,2020-07-26,13:09:48,-2.67714167,106.26389313,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
166073,2020-07-26,13:09:48,-2.62504816,106.33827972,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
166074,2020-07-26,13:09:48,-2.42585063,106.26476288,8,noaa20,1125,Pangkalan Baru,Bangka Tengah,Kep. Bangka Belitung,cluster
166075,2020-07-26,13:09:48,-2.40619993,106.23684692,8,noaa20,1125,Pangkalan Baru,Bangka Tengah,Kep. Bangka Belitung,cluster
166076,2020-07-26,13:09:48,-2.3196094,105.96042633,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
166077,2020-07-26,13:09:48,-0.59370786,115.12194061,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
166078,2020-07-26,13:09:48,-1.93591058,106.0957489,8,noaa20,1125,Sungai Liat,Bangka,Kep. Bangka Belitung,cluster
166079,2020-07-26,13:09:48,-0.17805323000000003,117.07420603666667,8,noaa20,1399,Sebilu,Kutai Kartanegara,Kalimantan Timur,cluster
166080,2020-07-26,13:09:48,0.46154192,101.60224915,8,noaa20,1125,Siak Hulu,Kampar,Riau,cluster
166081,2020-07-26,13:09:48,3.0520668,116.33048248,8,noaa20,1125,Malinau Selatan Hulu,Malinau,Kalimantan Utara,cluster
166082,2020-07-26,13:09:48,3.79510236,116.83863831,8,noaa20,1125,Sembakung,Nunukan,Kalimantan Utara,cluster
166083,2020-07-26,13:09:48,1.59725177,101.40195465,8,noaa20,1125,Dumai Timur,Dumai,Riau,cluster
166084,2020-07-26,13:09:48,2.531879785,99.51993179,8,noaa20,1280,Kwaluh Hulu,Labuhanbatu Utara,Sumatera Utara,cluster
