id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
85918,2020-07-15,09:33:04,-7.765947,112.115964,7,landsat8,90,Pagu,Kediri,Jawa Timur,pixel
85919,2020-07-15,09:33:04,-7.687961,112.160092,9,landsat8,90,Plemahan,Kediri,Jawa Timur,pixel
85920,2020-07-15,09:33:04,-7.610077,112.165864,7,landsat8,90,Perak,Jombang,Jawa Timur,pixel
85921,2020-07-15,09:33:04,-7.694963,112.17915,9,landsat8,90,Plemahan,Kediri,Jawa Timur,pixel
85922,2020-07-15,09:33:04,-7.695235,112.178878,9,landsat8,90,Plemahan,Kediri,Jawa Timur,pixel
85923,2020-07-15,09:33:04,-7.858271,112.187496,8,landsat8,90,Plosoklaten,Kediri,Jawa Timur,pixel
85924,2020-07-15,09:33:04,-7.598057,112.196286,8,landsat8,90,Gudo,Jombang,Jawa Timur,pixel
85925,2020-07-15,09:33:04,-7.364962,112.208968,8,landsat8,90,Kabuh,Jombang,Jawa Timur,pixel
85926,2020-07-15,09:33:04,-7.592282,112.224005,9,landsat8,90,Diwek,Jombang,Jawa Timur,pixel
85927,2020-07-15,09:33:04,-7.592825,112.223735,7,landsat8,90,Diwek,Jombang,Jawa Timur,pixel
85928,2020-07-15,09:33:04,-7.592553,112.224006,9,landsat8,90,Diwek,Jombang,Jawa Timur,pixel
85929,2020-07-15,09:33:04,-7.592825,112.224007,9,landsat8,90,Diwek,Jombang,Jawa Timur,pixel
85930,2020-07-15,09:33:04,-7.592552,112.224278,8,landsat8,90,Diwek,Jombang,Jawa Timur,pixel
85931,2020-07-15,09:33:04,-7.823159,112.226845,7,landsat8,90,Puncu,Kediri,Jawa Timur,pixel
85932,2020-07-15,09:33:04,-7.741189,112.238847,9,landsat8,90,Badas,Kediri,Jawa Timur,pixel
85933,2020-07-15,09:33:04,-7.689618,112.246584,9,landsat8,90,Ngoro,Jombang,Jawa Timur,pixel
85934,2020-07-15,09:33:04,-7.689618,112.246312,9,landsat8,90,Ngoro,Jombang,Jawa Timur,pixel
85935,2020-07-15,09:33:04,-7.733817,112.254874,8,landsat8,90,Kandangan,Kediri,Jawa Timur,pixel
85936,2020-07-15,09:33:04,-7.571555,112.26174,9,landsat8,90,Jogoroto,Jombang,Jawa Timur,pixel
85937,2020-07-15,09:33:04,-7.83173,112.264143,7,landsat8,90,Puncu,Kediri,Jawa Timur,pixel
85938,2020-07-15,09:33:04,-7.424872,112.322201,9,landsat8,90,Kudu,Jombang,Jawa Timur,pixel
85939,2020-07-15,09:33:04,-7.424601,112.3222,9,landsat8,90,Kudu,Jombang,Jawa Timur,pixel
85940,2020-07-15,09:33:04,-7.424871,112.322473,8,landsat8,90,Kudu,Jombang,Jawa Timur,pixel
85941,2020-07-15,09:33:04,-7.425142,112.322474,9,landsat8,90,Kudu,Jombang,Jawa Timur,pixel
85942,2020-07-15,09:33:04,-7.653847,112.32344,8,landsat8,90,Bareng,Jombang,Jawa Timur,pixel
85943,2020-07-15,09:33:04,-7.653848,112.323168,8,landsat8,90,Bareng,Jombang,Jawa Timur,pixel
85944,2020-07-15,09:33:04,-7.51466,112.326549,7,landsat8,90,Sumobitu,Jombang,Jawa Timur,pixel
85945,2020-07-15,09:33:04,-7.666854,112.328375,9,landsat8,90,Bareng,Jombang,Jawa Timur,pixel
85946,2020-07-15,09:33:04,-7.67199,112.334646,9,landsat8,90,Bareng,Jombang,Jawa Timur,pixel
85947,2020-07-15,09:33:04,-7.671718,112.334645,8,landsat8,90,Bareng,Jombang,Jawa Timur,pixel
85948,2020-07-15,09:33:04,-7.660592,112.335698,9,landsat8,90,Bareng,Jombang,Jawa Timur,pixel
85949,2020-07-15,09:33:04,-7.660321,112.335426,8,landsat8,90,Bareng,Jombang,Jawa Timur,pixel
85950,2020-07-15,09:33:04,-7.467146,112.338365,9,landsat8,90,Kesamben,Jombang,Jawa Timur,pixel
85951,2020-07-15,09:33:04,-7.495597,112.350141,7,landsat8,90,Sumobitu,Jombang,Jawa Timur,pixel
85952,2020-07-15,09:33:04,-7.507524,112.35344,7,landsat8,90,Sumobitu,Jombang,Jawa Timur,pixel
85953,2020-07-15,09:33:04,-7.450791,112.363866,9,landsat8,90,Gedeg,Mojokerto,Jawa Timur,pixel
85954,2020-07-15,09:33:04,-7.526173,112.376062,7,landsat8,90,Trowulan,Mojokerto,Jawa Timur,pixel
85955,2020-07-15,09:33:04,-7.526174,112.37579,8,landsat8,90,Trowulan,Mojokerto,Jawa Timur,pixel
85956,2020-07-15,09:33:04,-7.386448,112.378343,8,landsat8,90,Kemlagi,Mojokerto,Jawa Timur,pixel
85957,2020-07-15,09:33:04,-7.386177,112.378342,7,landsat8,90,Kemlagi,Mojokerto,Jawa Timur,pixel
85958,2020-07-15,09:33:04,-7.386176,112.378614,7,landsat8,90,Kemlagi,Mojokerto,Jawa Timur,pixel
85959,2020-07-15,09:33:04,-7.386447,112.378615,7,landsat8,90,Kemlagi,Mojokerto,Jawa Timur,pixel
85960,2020-07-15,09:33:04,-7.440414,112.385578,7,landsat8,90,Gedeg,Mojokerto,Jawa Timur,pixel
85961,2020-07-15,09:33:04,-7.440415,112.385306,9,landsat8,90,Gedeg,Mojokerto,Jawa Timur,pixel
85962,2020-07-15,09:33:04,-7.460201,112.391076,7,landsat8,90,Kesamben,Jombang,Jawa Timur,pixel
85963,2020-07-15,09:33:04,-7.430893,112.393702,8,landsat8,90,Gedeg,Mojokerto,Jawa Timur,pixel
85964,2020-07-15,09:33:04,-7.430894,112.39343,9,landsat8,90,Gedeg,Mojokerto,Jawa Timur,pixel
85965,2020-07-15,09:33:04,-7.19323,112.395953,9,landsat8,90,Tikung,Lamongan,Jawa Timur,pixel
85966,2020-07-15,09:33:04,-7.192959,112.395952,7,landsat8,90,Tikung,Lamongan,Jawa Timur,pixel
85967,2020-07-15,09:33:04,-7.600681,112.407022,9,landsat8,90,Jatirejo,Mojokerto,Jawa Timur,pixel
85968,2020-07-15,09:33:04,-7.600409,112.407021,9,landsat8,90,Jatirejo,Mojokerto,Jawa Timur,pixel
85969,2020-07-15,09:33:04,-7.600952,112.407023,9,landsat8,90,Jatirejo,Mojokerto,Jawa Timur,pixel
85970,2020-07-15,09:33:04,-7.601223,112.407024,9,landsat8,90,Jatirejo,Mojokerto,Jawa Timur,pixel
85971,2020-07-15,09:33:04,-7.60068,112.407294,9,landsat8,90,Jatirejo,Mojokerto,Jawa Timur,pixel
85972,2020-07-15,09:33:04,-7.600408,112.407293,9,landsat8,90,Jatirejo,Mojokerto,Jawa Timur,pixel
85973,2020-07-15,09:33:04,-7.600951,112.407295,9,landsat8,90,Jatirejo,Mojokerto,Jawa Timur,pixel
85974,2020-07-15,09:33:04,-7.601222,112.407296,9,landsat8,90,Jatirejo,Mojokerto,Jawa Timur,pixel
85975,2020-07-15,09:33:04,-7.601493,112.407297,8,landsat8,90,Jatirejo,Mojokerto,Jawa Timur,pixel
85976,2020-07-15,09:33:04,-7.60095,112.407567,9,landsat8,90,Jatirejo,Mojokerto,Jawa Timur,pixel
85977,2020-07-15,09:33:04,-7.600407,112.407565,8,landsat8,90,Jatirejo,Mojokerto,Jawa Timur,pixel
85978,2020-07-15,09:33:04,-7.600679,112.407566,9,landsat8,90,Jatirejo,Mojokerto,Jawa Timur,pixel
85979,2020-07-15,09:33:04,-7.601221,112.407568,8,landsat8,90,Jatirejo,Mojokerto,Jawa Timur,pixel
85980,2020-07-15,09:33:04,-7.572181,112.41128,8,landsat8,90,Jatirejo,Mojokerto,Jawa Timur,pixel
85981,2020-07-15,09:33:04,-7.493999,112.426793,9,landsat8,90,Sooko,Mojokerto,Jawa Timur,pixel
85982,2020-07-15,09:33:04,-7.493727,112.426792,9,landsat8,90,Sooko,Mojokerto,Jawa Timur,pixel
85983,2020-07-15,09:33:04,-7.49427,112.426794,9,landsat8,90,Sooko,Mojokerto,Jawa Timur,pixel
85984,2020-07-15,09:33:04,-7.359002,112.477717,9,landsat8,90,Jetis,Mojokerto,Jawa Timur,pixel
85985,2020-07-15,09:33:04,-7.35873,112.477716,9,landsat8,90,Jetis,Mojokerto,Jawa Timur,pixel
85986,2020-07-15,09:33:04,-7.359273,112.477717,9,landsat8,90,Jetis,Mojokerto,Jawa Timur,pixel
85987,2020-07-15,09:33:04,-7.358729,112.477987,9,landsat8,90,Jetis,Mojokerto,Jawa Timur,pixel
85988,2020-07-15,09:33:04,-7.359001,112.477988,9,landsat8,90,Jetis,Mojokerto,Jawa Timur,pixel
85989,2020-07-15,09:33:04,-7.359272,112.477989,9,landsat8,90,Jetis,Mojokerto,Jawa Timur,pixel
85990,2020-07-15,09:33:04,-7.359543,112.47799,9,landsat8,90,Jetis,Mojokerto,Jawa Timur,pixel
85991,2020-07-15,09:33:04,-7.359271,112.478261,9,landsat8,90,Jetis,Mojokerto,Jawa Timur,pixel
85992,2020-07-15,09:33:04,-7.358728,112.478259,9,landsat8,90,Jetis,Mojokerto,Jawa Timur,pixel
85993,2020-07-15,09:33:04,-7.35514,112.496997,9,landsat8,90,Wringinanom,Gresik,Jawa Timur,pixel
85994,2020-07-15,09:33:04,-7.35514,112.496725,7,landsat8,90,Wringinanom,Gresik,Jawa Timur,pixel
85995,2020-07-15,09:33:04,-7.365699,112.503282,9,landsat8,90,Wringinanom,Gresik,Jawa Timur,pixel
85996,2020-07-15,09:33:04,-7.365699,112.503011,9,landsat8,90,Wringinanom,Gresik,Jawa Timur,pixel
85997,2020-07-15,09:33:04,-7.36597,112.503283,9,landsat8,90,Wringinanom,Gresik,Jawa Timur,pixel
85998,2020-07-15,09:33:04,-7.3254,112.547164,8,landsat8,90,Kedamean,Gresik,Jawa Timur,pixel
85999,2020-07-15,09:33:04,-7.48354,112.551249,7,landsat8,90,Mojosari,Mojokerto,Jawa Timur,pixel
86000,2020-07-15,09:33:04,-7.483541,112.550978,7,landsat8,90,Mojosari,Mojokerto,Jawa Timur,pixel
86001,2020-07-15,09:33:04,-7.311271,112.553637,9,landsat8,90,Kedamean,Gresik,Jawa Timur,pixel
86002,2020-07-15,09:33:04,-7.306643,112.558239,8,landsat8,90,Kedamean,Gresik,Jawa Timur,pixel
86003,2020-07-15,09:33:04,-7.306372,112.558238,9,landsat8,90,Kedamean,Gresik,Jawa Timur,pixel
86004,2020-07-15,09:33:04,-7.367912,112.569594,9,landsat8,90,Wringinanom,Gresik,Jawa Timur,pixel
86005,2020-07-15,09:33:04,-7.367641,112.569593,9,landsat8,90,Wringinanom,Gresik,Jawa Timur,pixel
86006,2020-07-15,09:33:04,-7.967649,112.581589,9,landsat8,90,Wagir,Malang,Jawa Timur,pixel
86007,2020-07-15,09:33:04,-7.395491,112.595235,9,landsat8,90,Krian,Sidoarjo,Jawa Timur,pixel
86008,2020-07-15,09:33:04,-7.39522,112.595234,9,landsat8,90,Krian,Sidoarjo,Jawa Timur,pixel
86009,2020-07-15,09:33:04,-7.846258,112.617035,7,landsat8,90,Singosari,Malang,Jawa Timur,pixel
86010,2020-07-15,09:33:04,-7.432389,112.667657,8,landsat8,90,Sidoarjo,Sidoarjo,Jawa Timur,pixel
86011,2020-07-15,09:33:04,-7.781161,112.685052,9,landsat8,90,Purwosari,Pasuruan,Jawa Timur,pixel
86012,2020-07-15,09:33:04,-7.780892,112.684507,7,landsat8,90,Purwosari,Pasuruan,Jawa Timur,pixel
86013,2020-07-15,09:33:04,-7.563777,112.712467,9,landsat8,90,Gempol,Pasuruan,Jawa Timur,pixel
86014,2020-07-15,09:33:04,-7.744262,112.754252,9,landsat8,90,Purwosari,Pasuruan,Jawa Timur,pixel
86015,2020-07-15,09:33:04,-7.651435,112.834074,9,landsat8,90,Kraton,Pasuruan,Jawa Timur,pixel
86016,2020-07-15,09:33:04,-7.665511,112.84066,9,landsat8,90,Kraton,Pasuruan,Jawa Timur,pixel
86017,2020-07-15,09:33:04,-7.766828,112.869108,9,landsat8,90,Kejayan,Pasuruan,Jawa Timur,pixel
86018,2020-07-15,09:33:04,-7.767101,112.868837,9,landsat8,90,Kejayan,Pasuruan,Jawa Timur,pixel
86019,2020-07-15,09:33:04,-7.7671,112.869109,9,landsat8,90,Kejayan,Pasuruan,Jawa Timur,pixel
86020,2020-07-15,09:33:04,-7.754235,113.013715,9,landsat8,90,Grati,Pasuruan,Jawa Timur,pixel
86021,2020-07-15,09:33:04,-7.754236,113.013443,9,landsat8,90,Grati,Pasuruan,Jawa Timur,pixel
86022,2020-07-15,09:33:04,-7.754506,113.013716,8,landsat8,90,Grati,Pasuruan,Jawa Timur,pixel
86023,2020-07-15,09:33:04,-7.754233,113.013987,8,landsat8,90,Grati,Pasuruan,Jawa Timur,pixel
86024,2020-07-15,09:33:04,-7.754505,113.013988,7,landsat8,90,Grati,Pasuruan,Jawa Timur,pixel
86025,2020-07-15,09:33:04,-7.751485,113.021587,8,landsat8,90,Grati,Pasuruan,Jawa Timur,pixel
86026,2020-07-15,09:33:04,-7.751758,113.021317,7,landsat8,90,Grati,Pasuruan,Jawa Timur,pixel
86027,2020-07-15,09:33:04,-7.751756,113.021589,9,landsat8,90,Grati,Pasuruan,Jawa Timur,pixel
86028,2020-07-15,09:33:04,-7.752028,113.02159,8,landsat8,90,Grati,Pasuruan,Jawa Timur,pixel
86029,2020-07-15,09:33:04,-7.751755,113.021861,9,landsat8,90,Grati,Pasuruan,Jawa Timur,pixel
86030,2020-07-15,09:33:04,-7.738162,113.028865,9,landsat8,90,Grati,Pasuruan,Jawa Timur,pixel
86031,2020-07-15,09:33:04,-7.73789,113.028864,9,landsat8,90,Grati,Pasuruan,Jawa Timur,pixel
86032,2020-07-15,09:33:04,-7.737889,113.029136,7,landsat8,90,Grati,Pasuruan,Jawa Timur,pixel
86033,2020-07-15,09:33:04,-7.73816,113.029137,9,landsat8,90,Grati,Pasuruan,Jawa Timur,pixel
86034,2020-07-15,09:33:04,-7.759009,113.036307,7,landsat8,90,Grati,Pasuruan,Jawa Timur,pixel
86035,2020-07-15,09:33:04,-8.082093,113.126604,7,landsat8,90,Gucialit,Lumajang,Jawa Timur,pixel
86036,2020-07-15,09:33:04,-7.740302,113.145516,7,landsat8,90,Sumber Asih,Probolinggo,Jawa Timur,pixel
86037,2020-07-15,09:33:04,-7.762903,113.180705,9,landsat8,90,Kademangan,Probolinggo,Jawa Timur,pixel
86038,2020-07-15,09:33:04,-7.769105,113.187534,8,landsat8,90,Kademangan,Probolinggo,Jawa Timur,pixel
86039,2020-07-15,09:33:04,-7.901854,113.211889,7,landsat8,90,Ranuyoso,Lumajang,Jawa Timur,pixel
86040,2020-07-15,09:33:04,-8.145,113.228988,8,landsat8,90,Lumajang,Lumajang,Jawa Timur,pixel
86041,2020-07-15,09:33:04,-7.997176,113.236067,7,landsat8,90,Kalkah,Lumajang,Jawa Timur,pixel
86042,2020-07-15,09:33:04,-6.892693,113.235359,7,landsat8,90,Ketapang,Sampang,Jawa Timur,pixel
86043,2020-07-15,09:33:04,-6.892152,113.235086,7,landsat8,90,Ketapang,Sampang,Jawa Timur,pixel
86044,2020-07-15,09:33:04,-8.032523,113.26809,7,landsat8,90,Kalkah,Lumajang,Jawa Timur,pixel
86045,2020-07-15,09:33:04,-8.07229,113.284908,7,landsat8,90,Kedungjajang,Lumajang,Jawa Timur,pixel
86046,2020-07-15,09:33:04,-8.12159,113.293893,9,landsat8,90,Jati Roto,Lumajang,Jawa Timur,pixel
86047,2020-07-15,09:33:04,-7.820233,113.312608,9,landsat8,90,Gending,Probolinggo,Jawa Timur,pixel
86048,2020-07-15,09:33:04,-7.819962,113.312606,7,landsat8,90,Gending,Probolinggo,Jawa Timur,pixel
86049,2020-07-15,09:33:04,-7.812046,113.322079,9,landsat8,90,Banyu Anyar,Probolinggo,Jawa Timur,pixel
86050,2020-07-15,09:33:04,-7.811775,113.322077,9,landsat8,90,Banyu Anyar,Probolinggo,Jawa Timur,pixel
86051,2020-07-15,09:33:04,-7.811503,113.322348,8,landsat8,90,Banyu Anyar,Probolinggo,Jawa Timur,pixel
86052,2020-07-15,09:33:04,-7.811774,113.322349,9,landsat8,90,Banyu Anyar,Probolinggo,Jawa Timur,pixel
86053,2020-07-15,09:33:04,-8.097228,113.334296,8,landsat8,90,Jati Roto,Lumajang,Jawa Timur,pixel
86054,2020-07-15,09:33:04,-7.821727,113.336815,9,landsat8,90,Maron,Probolinggo,Jawa Timur,pixel
86055,2020-07-15,09:33:04,-7.821999,113.336545,8,landsat8,90,Maron,Probolinggo,Jawa Timur,pixel
86056,2020-07-15,09:33:04,-7.821998,113.336816,9,landsat8,90,Maron,Probolinggo,Jawa Timur,pixel
86057,2020-07-15,09:33:04,-7.821725,113.337087,9,landsat8,90,Maron,Probolinggo,Jawa Timur,pixel
86058,2020-07-15,09:33:04,-7.821996,113.337088,9,landsat8,90,Maron,Probolinggo,Jawa Timur,pixel
86059,2020-07-15,09:33:04,-7.989816,113.818587,7,landsat8,90,Grujungan,Bondowoso,Jawa Timur,pixel
