id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
198993,2020-09-26,09:27:29,-8.354404,113.760532,7,landsat8,90,Tempurejo,Jember,Jawa Timur,pixel
198994,2020-09-26,09:27:29,-8.354401,113.76026,9,landsat8,90,Tempurejo,Jember,Jawa Timur,pixel
198995,2020-09-26,09:27:29,-8.354677,113.760802,7,landsat8,90,Tempurejo,Jember,Jawa Timur,pixel
198996,2020-09-26,09:27:29,-8.076092,113.788346,7,landsat8,90,Kalisat,Jember,Jawa Timur,pixel
198997,2020-09-26,09:27:29,-8.043582,113.89463,9,landsat8,90,Sumber Jambe,Jember,Jawa Timur,pixel
198998,2020-09-26,09:27:29,-8.043311,113.894632,9,landsat8,90,Sumber Jambe,Jember,Jawa Timur,pixel
198999,2020-09-26,09:27:29,-8.043313,113.894904,9,landsat8,90,Sumber Jambe,Jember,Jawa Timur,pixel
199000,2020-09-26,09:27:29,-8.043584,113.894902,9,landsat8,90,Sumber Jambe,Jember,Jawa Timur,pixel
199001,2020-09-26,09:27:29,-8.055628,114.0207,7,landsat8,90,Tlogosari,Bondowoso,Jawa Timur,pixel
199002,2020-09-26,09:27:29,-8.022421,114.038343,9,landsat8,90,Suko Sari,Bondowoso,Jawa Timur,pixel
199003,2020-09-26,09:27:29,-8.02215,114.038345,7,landsat8,90,Suko Sari,Bondowoso,Jawa Timur,pixel
199004,2020-09-26,09:27:29,-8.022423,114.038615,7,landsat8,90,Suko Sari,Bondowoso,Jawa Timur,pixel
199005,2020-09-26,09:27:29,-8.691915,115.174705,9,landsat8,90,Kuta,Badung,Bali,pixel
199006,2020-09-26,09:27:29,-8.691644,115.174706,9,landsat8,90,Kuta,Badung,Bali,pixel
199007,2020-09-26,09:27:29,-8.691645,115.174978,9,landsat8,90,Kuta,Badung,Bali,pixel
199008,2020-09-26,09:27:29,-8.691916,115.174977,9,landsat8,90,Kuta,Badung,Bali,pixel
