id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3363778,2021-08-13,00:50:25,0.679226275,117.561870575,8,noaa20,1280,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3363779,2021-08-13,00:50:25,0.64434814,117.55438232,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3363780,2021-08-13,00:50:25,-1.32602727,113.09902954,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
3363781,2021-08-13,00:50:25,-2.06173706,115.57048798,8,noaa20,1125,Haruai,Tabalong,Kalimantan Selatan,cluster
3363782,2021-08-13,00:50:25,-0.53064835,101.41707611,8,noaa20,1125,Kuatan Mudik,Kuantan Singingi,Riau,cluster
3363783,2021-08-13,00:50:25,-3.87235785,122.40538025,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
3363784,2021-08-13,00:50:25,-3.74281049,103.75753784,8,noaa20,1125,Merapi,Lahat,Sumatera Selatan,cluster
3363785,2021-08-13,00:50:25,-4.60425234,104.54445648,8,noaa20,1125,Blambangan Umpu,Way Kanan,Lampung,cluster
3363786,2021-08-13,00:50:25,-5.2213583,105.17249298,8,noaa20,1125,Natar,Lampung Selatan,Lampung,cluster
3363787,2021-08-13,00:50:25,-6.285080430000001,107.8650856,8,noaa20,1280,Pusakanagara,Subang,Jawa Barat,cluster
3363788,2021-08-13,00:50:25,-6.10075474,106.67266846,8,noaa20,1125,Kosambi,Tangerang,Banten,cluster
3363789,2021-08-13,00:50:25,-6.21829033,107.32711792,8,noaa20,1125,Rawamerta,Karawang,Jawa Barat,cluster
3363790,2021-08-13,00:50:25,-6.08739853,106.42621994000001,8,noaa20,1280,Kronjo,Tangerang,Banten,cluster
3363791,2021-08-13,00:50:25,-6.14647293,106.5493927,8,noaa20,1125,Pasar Kemis,Tangerang,Banten,cluster
3363792,2021-08-13,00:50:25,-7.14712095,112.63829041,8,noaa20,1125,Manyar,Gresik,Jawa Timur,cluster
3363793,2021-08-13,00:50:25,-6.97440243,109.95487976,8,noaa20,1125,Banyuputih,Batang,Jawa Tengah,cluster
3363794,2021-08-13,00:50:25,-7.21848202,111.14255524,8,noaa20,1125,Gabus,Grobogan,Jawa Tengah,cluster
3363795,2021-08-13,00:50:25,-7.46923208,112.40773773,8,noaa20,1125,Sooko,Mojokerto,Jawa Timur,cluster
3363796,2021-08-13,00:50:25,-7.44950294,112.25704956,8,noaa20,1125,Tembelang,Jombang,Jawa Timur,cluster
3363797,2021-08-13,00:50:25,-7.51106405,112.48008728,8,noaa20,1125,Bangsal,Mojokerto,Jawa Timur,cluster
3363798,2021-08-13,00:50:25,-7.5436580175,110.44073868,8,noaa20,1500,Srumbung,Magelang,Jawa Tengah,cluster
3363799,2021-08-13,00:50:25,-7.82664633,111.97703552,8,noaa20,1125,Semen,Kediri,Jawa Timur,cluster
