id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
89043,2020-07-25,01:43:11,-6.14641571,106.49948883,8,snpp,1125,Sindangjaya,Tangerang,Banten,pixel
89044,2020-07-25,01:43:11,-6.55025816,108.09525299,8,snpp,1125,Terisi,Indramayu,Jawa Barat,pixel
89045,2020-07-25,01:43:11,-6.46138048,107.21326447,8,snpp,1125,Bojongmangu,Bekasi,Jawa Barat,pixel
89046,2020-07-25,01:43:11,-6.70485306,108.40340424,8,snpp,1125,Gempol,Cirebon,Jawa Barat,pixel
89047,2020-07-25,01:43:11,-7.32956886,111.1576004,8,snpp,1125,Mantingan,Ngawi,Jawa Timur,pixel
89048,2020-07-25,01:43:11,-7.33079433,111.1563797,8,snpp,1125,Mantingan,Ngawi,Jawa Timur,pixel
89049,2020-07-25,01:43:11,1.1399852,100.64875793,8,snpp,1125,Kepenuhan,Rokan Hulu,Riau,pixel
89050,2020-07-25,01:43:11,-0.58926332,101.34399414,8,snpp,1125,Kuatan Mudik,Kuantan Singingi,Riau,pixel
89051,2020-07-25,01:43:11,-1.19013488,103.37081146,8,snpp,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
89052,2020-07-25,01:43:11,-1.20377994,103.3829422,8,snpp,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
89053,2020-07-25,01:43:11,-2.79110646,104.12630463,8,snpp,1125,Sungai Lilin,Musi Banyuasin,Sumatera Selatan,pixel
