id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
278143,2021-04-24,13:10:54,-8.74914646,116.82582092,8,noaa20,1125,Taliwang,Sumbawa Barat,Nusa Tenggara Barat,pixel
278144,2021-04-24,13:10:54,-7.54395056,110.44228363,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
278145,2021-04-24,13:10:54,-6.97471094,107.68904877,7,noaa20,1125,Bojongsoang,Bandung,Jawa Barat,pixel
278146,2021-04-24,13:10:54,-6.86787844,107.49741364,7,noaa20,1125,Padalarang,Bandung Barat,Jawa Barat,pixel
278147,2021-04-24,13:10:54,-6.44522858,108.453125,7,noaa20,1125,Juntiyuat,Indramayu,Jawa Barat,pixel
278148,2021-04-24,13:10:54,-6.37370491,108.09770966,8,noaa20,1125,Kandanghaur,Indramayu,Jawa Barat,pixel
278149,2021-04-24,13:10:54,-6.43709087,107.43017578,7,noaa20,1125,Cikampek,Karawang,Jawa Barat,pixel
278150,2021-04-24,13:10:54,-6.33202028,107.52002716,7,noaa20,1125,Jatisari,Karawang,Jawa Barat,pixel
278151,2021-04-24,13:10:54,-4.13774729,114.73343658,8,noaa20,1125,Panyipatan,Tanah Laut,Kalimantan Selatan,pixel
278152,2021-04-24,13:10:54,-3.80735493,116.26320648,8,noaa20,1125,Pulaulaut Selatan,Baru,Kalimantan Selatan,pixel
278153,2021-04-24,13:10:54,-5.43522024,105.4081192,8,noaa20,1125,Merbau Mataram,Lampung Selatan,Lampung,pixel
278154,2021-04-24,13:10:54,-2.70286846,119.18693542,8,noaa20,1125,Tabulahan,Mamasa,Sulawesi Barat,pixel
278155,2021-04-24,13:10:54,-3.36305785,115.20950317,8,noaa20,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
278156,2021-04-24,13:10:54,-4.59847832,105.58403015,8,noaa20,1125,Buminabung,Lampung Tengah,Lampung,pixel
278157,2021-04-24,13:10:54,-4.67308617,104.51759338,8,noaa20,1125,Baradatu,Way Kanan,Lampung,pixel
278158,2021-04-24,13:10:54,-2.61198997,116.37760162,8,noaa20,1125,Pamukan Selatan,Baru,Kalimantan Selatan,pixel
278159,2021-04-24,13:10:54,-4.41977835,104.60388184,8,noaa20,1125,Blambangan Umpu,Way Kanan,Lampung,pixel
278160,2021-04-24,13:10:54,-2.07669735,119.50894165,8,noaa20,1125,Tobadak,Mamuju Tengah,Sulawesi Barat,pixel
278161,2021-04-24,13:10:54,-4.24449968,104.17645264,8,noaa20,1125,Batu Raja Timur,Ogan Komering Ulu,Sumatera Selatan,pixel
278162,2021-04-24,13:10:54,-2.34019256,116.12786102,8,noaa20,1125,Pamukan Barat,Baru,Kalimantan Selatan,pixel
278163,2021-04-24,13:10:54,-2.33895993,116.12753296,8,noaa20,1125,Pamukan Barat,Baru,Kalimantan Selatan,pixel
278164,2021-04-24,13:10:54,-2.63934612,114.29527283,8,noaa20,1125,Jabiren,Pulangpisau,Kalimantan Tengah,pixel
278165,2021-04-24,13:10:54,-4.16895676,104.15688324,8,noaa20,1125,Batu Raja Timur,Ogan Komering Ulu,Sumatera Selatan,pixel
278166,2021-04-24,13:10:54,-2.59284282,111.91871643,8,noaa20,1125,Kumai,Waringin Barat,Kalimantan Tengah,pixel
278167,2021-04-24,13:10:54,-2.82813787,110.35442352,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
278168,2021-04-24,13:10:54,-2.35552049,112.75656891,8,noaa20,1125,Kota Besi,Waringin Timur,Kalimantan Tengah,pixel
278169,2021-04-24,13:10:54,-2.35972881,112.75720978,8,noaa20,1125,Kota Besi,Waringin Timur,Kalimantan Tengah,pixel
278170,2021-04-24,13:10:54,-3.5000093,104.64091492,8,noaa20,1125,Muarakuang,Ogan Ilir,Sumatera Selatan,pixel
278171,2021-04-24,13:10:54,-2.5988481,110.1855011,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
278172,2021-04-24,13:10:54,-1.87104094,114.11610413,7,noaa20,1125,Mantangai,Kapuas,Kalimantan Tengah,pixel
278173,2021-04-24,13:10:54,-2.84722757,107.77217102,8,noaa20,1125,Badau,Belitung,Kep. Bangka Belitung,pixel
278174,2021-04-24,13:10:54,-2.11926675,112.27780914,8,noaa20,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
278175,2021-04-24,13:10:54,-2.93189716,106.38228607,8,noaa20,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,pixel
278176,2021-04-24,13:10:54,-2.09382415,111.05687714,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
278177,2021-04-24,13:10:54,-1.75977528,113.15649414,8,noaa20,1125,Katingan Hilir,Katingan,Kalimantan Tengah,pixel
278178,2021-04-24,13:10:54,-1.07830954,117.08031464,8,noaa20,1125,Semboja,Kutai Kartanegara,Kalimantan Timur,pixel
278179,2021-04-24,13:10:54,-2.7433424,106.23828888,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
278180,2021-04-24,13:10:54,-1.63833308,113.35568237,8,noaa20,1125,Pulau Malam,Katingan,Kalimantan Tengah,pixel
278181,2021-04-24,13:10:54,-1.66320348,113.19722748,8,noaa20,1125,Pulau Malam,Katingan,Kalimantan Tengah,pixel
278182,2021-04-24,13:10:54,-1.37338495,114.32268524,8,noaa20,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,pixel
278183,2021-04-24,13:10:54,-2.61806703,106.19060516,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
278184,2021-04-24,13:10:54,-1.86684477,110.39993286,8,noaa20,1125,Matan Hilir Selatan,Ketapang,Kalimantan Barat,pixel
278185,2021-04-24,13:10:54,-2.46755791,106.15647125,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
278186,2021-04-24,13:10:54,-1.63733852,110.06606293,8,noaa20,1125,Muara Pawan,Ketapang,Kalimantan Barat,pixel
278187,2021-04-24,13:10:54,-1.63670814,110.07020569,8,noaa20,1125,Muara Pawan,Ketapang,Kalimantan Barat,pixel
278188,2021-04-24,13:10:54,-1.63373077,110.06552124,8,noaa20,1125,Muara Pawan,Ketapang,Kalimantan Barat,pixel
278189,2021-04-24,13:10:54,-1.52613437,110.37723541,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
278190,2021-04-24,13:10:54,-1.51905859,110.15546417,8,noaa20,1125,Matan Hilir Utara,Ketapang,Kalimantan Barat,pixel
278191,2021-04-24,13:10:54,-0.97039092,113.72399902,8,noaa20,1125,Tewah,Gunung Mas,Kalimantan Tengah,pixel
278192,2021-04-24,13:10:54,-0.71144903,114.57884979,8,noaa20,1125,Murung,Murung Raya,Kalimantan Tengah,pixel
278193,2021-04-24,13:10:54,-0.68790573,114.44219971,8,noaa20,1125,Tanah Siang Selatan,Murung Raya,Kalimantan Tengah,pixel
278194,2021-04-24,13:10:54,-1.27872801,110.59707642,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
278195,2021-04-24,13:10:54,-2.26847982,102.84986877,8,noaa20,1125,Pauh,Sarolangun,Jambi,pixel
278196,2021-04-24,13:10:54,-1.04285991,109.99659729,8,noaa20,1125,Simpang Hilir,Kayong Utara,Kalimantan Barat,pixel
278197,2021-04-24,13:10:54,-1.04647911,109.99714661,8,noaa20,1125,Simpang Hilir,Kayong Utara,Kalimantan Barat,pixel
278198,2021-04-24,13:10:54,-0.89355803,109.29693604,8,noaa20,1125,Batu Ampar,Kubu Raya,Kalimantan Barat,pixel
278199,2021-04-24,13:10:54,-0.02948174,110.93754578,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
278200,2021-04-24,13:10:54,-0.25281072,109.35093689,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
278201,2021-04-24,13:10:54,-0.2528761,109.35049438,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
278202,2021-04-24,13:10:54,-0.20841284,109.40530396,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
278203,2021-04-24,13:10:54,-0.20472272,109.26293945,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
278204,2021-04-24,13:10:54,0.04133901,109.31118774,8,noaa20,1125,Pontianak Utara,Pontianak,Kalimantan Barat,pixel
278205,2021-04-24,13:10:54,0.0618357,109.27973175,8,noaa20,1125,Siantan,Pontianak,Kalimantan Barat,pixel
278206,2021-04-24,13:10:54,0.05768904,109.27631378,8,noaa20,1125,Siantan,Pontianak,Kalimantan Barat,pixel
278207,2021-04-24,13:10:54,0.06181376,109.27999115,8,noaa20,1125,Siantan,Pontianak,Kalimantan Barat,pixel
278208,2021-04-24,13:10:54,0.06535068,109.27946472,8,noaa20,1125,Siantan,Pontianak,Kalimantan Barat,pixel
278209,2021-04-24,13:10:54,0.55935967,112.45365143,8,noaa20,1125,Jongkong,Kapuas Hulu,Kalimantan Barat,pixel
278210,2021-04-24,13:10:54,0.55504382,112.45427704,8,noaa20,1125,Jongkong,Kapuas Hulu,Kalimantan Barat,pixel
278211,2021-04-24,13:10:54,1.55520916,118.12319183,8,noaa20,1125,Talisayan,Berau,Kalimantan Timur,pixel
278212,2021-04-24,13:10:54,0.3966831,109.92201996,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,pixel
278213,2021-04-24,13:10:54,0.34820658,109.04898834,8,noaa20,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
278214,2021-04-24,13:10:54,0.34469786,109.04951477,8,noaa20,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
278215,2021-04-24,13:10:54,0.35482743,109.03964996,8,noaa20,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
278216,2021-04-24,13:10:54,1.41024256,109.11154175,8,noaa20,1125,Jawai,Sambas,Kalimantan Barat,pixel
278217,2021-04-24,13:10:54,1.48087895,109.12630463,8,noaa20,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
278218,2021-04-24,13:10:54,1.47671282,109.12280273,8,noaa20,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
278219,2021-04-24,13:10:54,1.48027682,109.12227631,8,noaa20,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
278220,2021-04-24,13:10:54,1.47967422,109.11825562,8,noaa20,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
278221,2021-04-24,13:10:54,1.48148227,109.13034058,7,noaa20,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
278222,2021-04-24,13:10:54,1.49513757,109.12421417,8,noaa20,1125,Tangaran,Sambas,Kalimantan Barat,pixel
278223,2021-04-24,13:10:54,1.49574399,109.12825012,8,noaa20,1125,Tangaran,Sambas,Kalimantan Barat,pixel
278224,2021-04-24,13:10:54,1.49991643,109.13175964,8,noaa20,1125,Tangaran,Sambas,Kalimantan Barat,pixel
278225,2021-04-24,13:10:54,1.49870193,109.12368774,8,noaa20,1125,Tangaran,Sambas,Kalimantan Barat,pixel
278226,2021-04-24,13:10:54,1.49453151,109.12017822,8,noaa20,1125,Tangaran,Sambas,Kalimantan Barat,pixel
278227,2021-04-24,13:10:54,0.33811283,100.12841797,8,noaa20,1125,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
