id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3558104,2021-10-30,08:46:40,-9.217387,124.507332,7,landsat8,90,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3558105,2021-10-30,08:46:40,-9.302836,124.569685,8,landsat8,90,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3558106,2021-10-30,08:46:40,-9.196322666666665,124.57012233333334,8,landsat8,111,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3558107,2021-10-30,08:46:40,-8.12938,124.566972,7,landsat8,90,Teluk Mutiara,Alor,Nusa Tenggara Timur,cluster
3558108,2021-10-30,08:46:40,-9.399656,124.573397,9,landsat8,90,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3558109,2021-10-30,08:46:40,-9.395253,124.58758,7,landsat8,90,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3558110,2021-10-30,08:46:40,-8.352365500000001,124.632811,9,landsat8,102,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3558111,2021-10-30,08:46:40,-9.4280325,124.6553385,9,landsat8,102,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3558112,2021-10-30,08:46:40,-8.1668395,124.695479,8,landsat8,102,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3558113,2021-10-30,08:46:40,-9.116374666666667,124.73352366666666,9,landsat8,111,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3558114,2021-10-30,08:46:40,-8.1626255,124.74568675,8,landsat8,120,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3558115,2021-10-30,08:46:40,-8.323399166666666,124.74680049999999,9,landsat8,133,Alor Selatan,Alor,Nusa Tenggara Timur,cluster
3558116,2021-10-30,08:46:40,-9.501001,124.765109,7,landsat8,90,Io Kufeu,Malaka,Nusa Tenggara Timur,cluster
3558117,2021-10-30,08:46:40,-9.505305,124.772234,7,landsat8,90,Io Kufeu,Malaka,Nusa Tenggara Timur,cluster
3558118,2021-10-30,08:46:40,-9.0604895,124.8013795,9,landsat8,102,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3558119,2021-10-30,08:46:40,-9.014866,124.840439,9,landsat8,90,Atambua Selatan,Belu,Nusa Tenggara Timur,cluster
3558120,2021-10-30,08:46:40,-8.18830757142857,124.87082971428572,8,landsat8,139,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,cluster
3558121,2021-10-30,08:46:40,-9.50656725,124.91826400000001,9,landsat8,120,Botin Leo Bele,Malaka,Nusa Tenggara Timur,cluster
3558122,2021-10-30,08:46:40,-9.372454,124.919024,8,landsat8,90,Raimanuk,Belu,Nusa Tenggara Timur,cluster
3558123,2021-10-30,08:46:40,-9.519641,124.93268,9,landsat8,90,Kobalima,Malaka,Nusa Tenggara Timur,cluster
3558124,2021-10-30,08:46:40,-9.48856775,124.9364665,9,landsat8,120,Botin Leo Bele,Malaka,Nusa Tenggara Timur,cluster
3558125,2021-10-30,08:46:40,-9.430257000000001,124.98571100000001,8,landsat8,102,Kobalima,Malaka,Nusa Tenggara Timur,cluster
3558126,2021-10-30,08:46:40,-8.278334,125.04107,9,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3558127,2021-10-30,08:46:40,-9.4157775,125.051718,9,landsat8,102,Kobalima Timur,Malaka,Nusa Tenggara Timur,cluster
3558128,2021-10-30,08:46:40,-8.343283,125.067547,8,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3558129,2021-10-30,08:46:40,-9.157235,125.093876,8,landsat8,90,Lamaknen Selatan,Belu,Nusa Tenggara Timur,cluster
3558130,2021-10-30,08:46:40,-9.13658,125.101669,9,landsat8,90,Lamaknen Selatan,Belu,Nusa Tenggara Timur,cluster
3558131,2021-10-30,08:46:40,-9.137663,125.101948,9,landsat8,90,Lamaknen Selatan,Belu,Nusa Tenggara Timur,cluster
3558132,2021-10-30,08:46:40,-8.2583295,125.1327105,8,landsat8,102,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3558133,2021-10-30,08:46:40,-9.113489,125.155011,8,landsat8,90,Lamaknen,Belu,Nusa Tenggara Timur,cluster
3558134,2021-10-30,08:46:40,-9.132302999999999,125.16803933333334,9,landsat8,111,Lamaknen Selatan,Belu,Nusa Tenggara Timur,cluster
