id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3361273,2021-08-08,12:32:28,-10.224544526666667,123.62747700666667,8,snpp,1399,Nekamese,Kupang,Nusa Tenggara Timur,cluster
3361274,2021-08-08,12:32:28,-10.2356329,123.49568176,8,snpp,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,cluster
3361275,2021-08-08,12:32:28,-10.1226387,123.95832825,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
3361276,2021-08-08,12:32:28,-9.98650169,123.71535492,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3361277,2021-08-08,12:32:28,-9.99801731,123.62231445,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3361278,2021-08-08,12:32:28,-9.78987312,123.80179596,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3361279,2021-08-08,12:32:28,-9.7668047,123.78620911,8,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,cluster
3361280,2021-08-08,12:32:28,-9.86345482,120.08790588,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3361281,2021-08-08,12:32:28,-9.67553663,119.927207945,8,snpp,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3361282,2021-08-08,12:32:28,-9.594494820000001,120.11030388,8,snpp,1500,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3361283,2021-08-08,12:32:28,-9.66774178,119.53230286,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3361284,2021-08-08,12:32:28,-9.58401012,119.95452881,7,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3361285,2021-08-08,12:32:28,-9.58544731,119.76571655,7,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3361286,2021-08-08,12:32:28,-9.54145527,119.91395569,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3361287,2021-08-08,12:32:28,-9.65786457,119.14148712,8,snpp,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3361288,2021-08-08,12:32:28,-9.65086937,119.03133392,8,snpp,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3361289,2021-08-08,12:32:28,-9.36088943,119.64003754,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
3361290,2021-08-08,12:32:28,-8.41169357,124.50668335,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3361291,2021-08-08,12:32:28,-8.30666828,125.01976013000001,8,snpp,1280,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3361292,2021-08-08,12:32:28,-8.45075321,124.03844452,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3361293,2021-08-08,12:32:28,-8.72802258,122.32758331,8,snpp,1125,Bola,Sikka,Nusa Tenggara Timur,cluster
3361294,2021-08-08,12:32:28,-8.27247334,124.93148041,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3361295,2021-08-08,12:32:28,-8.79165554,120.84858704,8,snpp,1125,Aimere,Ngada,Nusa Tenggara Timur,cluster
3361296,2021-08-08,12:32:28,-8.51136303,122.52679443,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
3361297,2021-08-08,12:32:28,-8.71936226,121.24798584,7,snpp,1125,Boawae,Nagekeo,Nusa Tenggara Timur,cluster
3361298,2021-08-08,12:32:28,-8.69674969,120.9237442,8,snpp,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,cluster
3361299,2021-08-08,12:32:28,-8.67944813,120.91731262,7,snpp,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,cluster
3361300,2021-08-08,12:32:28,-8.65201759,121.0185318,8,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,cluster
3361301,2021-08-08,12:32:28,-8.635969635,121.046455385,8,snpp,1280,Wolomeze,Ngada,Nusa Tenggara Timur,cluster
3361302,2021-08-08,12:32:28,-8.57412434,121.38063049,7,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
3361303,2021-08-08,12:32:28,-8.431226729999999,121.07955933,8,snpp,1280,Riung,Ngada,Nusa Tenggara Timur,cluster
3361304,2021-08-08,12:32:28,-8.73903465,118.96801758,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
3361305,2021-08-08,12:32:28,-8.87017155,117.77337646,7,snpp,1125,Labangka,Sumbawa,Nusa Tenggara Barat,cluster
3361306,2021-08-08,12:32:28,-8.76779461,118.40193176,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
3361307,2021-08-08,12:32:28,-8.94567299,117.17999268,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
3361308,2021-08-08,12:32:28,-8.77777195,117.84805298,7,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3361309,2021-08-08,12:32:28,-8.742869375000001,117.84273529000001,8,snpp,1280,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3361310,2021-08-08,12:32:28,-8.70380878,118.04416656,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3361311,2021-08-08,12:32:28,-8.65860558,118.16239929,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3361312,2021-08-08,12:32:28,-8.70267773,117.87239838,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3361313,2021-08-08,12:32:28,-8.471315385,118.627449035,8,snpp,1280,Bolo,Bima,Nusa Tenggara Barat,cluster
3361314,2021-08-08,12:32:28,-8.52627087,118.23705292,7,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3361315,2021-08-08,12:32:28,-8.49494934,118.37541199,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3361316,2021-08-08,12:32:28,-8.43418121,118.66110992,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3361317,2021-08-08,12:32:28,-8.396957875,118.66981505999999,8,snpp,1280,Donggo,Bima,Nusa Tenggara Barat,cluster
3361318,2021-08-08,12:32:28,-8.56692648,117.49745559499999,8,snpp,1280,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3361319,2021-08-08,12:32:28,-8.55488682,117.55484009,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3361320,2021-08-08,12:32:28,-8.47917652,117.58964539,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3361321,2021-08-08,12:32:28,-8.28774834,118.53373718,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3361322,2021-08-08,12:32:28,-8.431728635714286,117.5625,8,snpp,1742,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3361323,2021-08-08,12:32:28,-8.43420506,117.50402069,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
3361324,2021-08-08,12:32:28,-8.146256444999999,119.09257126,8,snpp,1280,Wera,Bima,Nusa Tenggara Barat,cluster
3361325,2021-08-08,12:32:28,-8.4055233,117.1319809,8,snpp,1125,Utan,Sumbawa,Nusa Tenggara Barat,cluster
3361326,2021-08-08,12:32:28,-8.27785873,114.00486755,8,snpp,1125,Kalibaru,Banyuwangi,Jawa Timur,cluster
3361327,2021-08-08,12:32:28,-8.28788567,112.69535065,8,snpp,1125,Sumber Manjing Wetan,Malang,Jawa Timur,cluster
3361328,2021-08-08,12:32:28,-7.93229818,114.35340118,8,snpp,1125,Wongsorejo,Banyuwangi,Jawa Timur,cluster
3361329,2021-08-08,12:32:28,-7.82245517,114.28134918,8,snpp,1280,Banyuputih,Situbondo,Jawa Timur,cluster
3361330,2021-08-08,12:32:28,-7.79892588,113.11920166,8,snpp,1125,Tongas,Probolinggo,Jawa Timur,cluster
3361331,2021-08-08,12:32:28,-7.70664597,112.80287933,8,snpp,1125,Wonorejo,Pasuruan,Jawa Timur,cluster
3361332,2021-08-08,12:32:28,-7.68437243,112.81415558,8,snpp,1125,Wonorejo,Pasuruan,Jawa Timur,cluster
3361333,2021-08-08,12:32:28,-6.99639463,115.61384583,8,snpp,1125,Sapeken,Sumenep,Jawa Timur,cluster
3361334,2021-08-08,12:32:28,-7.09456825,113.51264191,8,snpp,1125,Kadur,Pamekasan,Jawa Timur,cluster
3361335,2021-08-08,12:32:28,-7.24361467,111.80250549,8,snpp,1125,Dander,Bojonegoro,Jawa Timur,cluster
3361336,2021-08-08,12:32:28,-7.13800168,111.5651874525,8,snpp,1500,Cepu,Blora,Jawa Tengah,cluster
3361337,2021-08-08,12:32:28,-6.97846937,112.19334412,8,snpp,1125,Widang,Tuban,Jawa Timur,cluster
3361338,2021-08-08,12:32:28,-6.879522325,111.10305786,8,snpp,1280,Winong,Pati,Jawa Tengah,cluster
3361339,2021-08-08,12:32:28,-5.55492115,119.47667694,8,snpp,1125,Mangarabombang,Takalar,Sulawesi Selatan,cluster
3361340,2021-08-08,12:32:28,-5.29271507,119.53425598,8,snpp,1125,Bontomarannu,Gowa,Sulawesi Selatan,cluster
3361341,2021-08-08,12:32:28,-4.58854198,121.59877014,8,snpp,1125,Poleang Barat,Bombana,Sulawesi Tenggara,cluster
3361342,2021-08-08,12:32:28,-3.90342069,122.42268372,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
3361343,2021-08-08,12:32:28,-3.90965033,119.67140198,8,snpp,1125,Mattirobulu,Pinrang,Sulawesi Selatan,cluster
3361344,2021-08-08,12:32:28,-3.90377188,119.66248322,8,snpp,1125,Mattirobulu,Pinrang,Sulawesi Selatan,cluster
3361345,2021-08-08,12:32:28,-3.637634273333333,119.60029602333333,8,snpp,1399,Duampanua,Pinrang,Sulawesi Selatan,cluster
3361346,2021-08-08,12:32:28,-3.22964311,120.2303009,8,snpp,1125,Bua Ponrang,Luwu,Sulawesi Selatan,cluster
3361347,2021-08-08,12:32:28,-3.96656966,114.67998505,8,snpp,1125,Takisung,Tanah Laut,Kalimantan Selatan,cluster
3361348,2021-08-08,12:32:28,-4.99406433,105.56391907,8,snpp,1125,Sukadana,Lampung Timur,Lampung,cluster
3361349,2021-08-08,12:32:28,-4.84548521,105.655483245,8,snpp,1280,Sukadana,Lampung Timur,Lampung,cluster
3361350,2021-08-08,12:32:28,-1.45944977,127.43759155000001,8,snpp,1280,Obi,Halmahera Selatan,Maluku Utara,cluster
3361351,2021-08-08,12:32:28,-2.48322439,121.07823181,8,snpp,1125,Wasuponda,Luwu Timur,Sulawesi Selatan,cluster
3361352,2021-08-08,12:32:28,-3.31394053,115.2624054,8,snpp,1125,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
3361353,2021-08-08,12:32:28,-3.2621541,115.3766098,8,snpp,1125,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
3361354,2021-08-08,12:32:28,-3.25926423,115.28016663,8,snpp,1125,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
3361355,2021-08-08,12:32:28,-4.702862025,104.64079285,8,snpp,1280,Sungkai Utara,Lampung Utara,Lampung,cluster
3361356,2021-08-08,12:32:28,-4.4830768899999995,105.38733164333333,8,snpp,1399,Gedung Meneng,Tulangbawang,Lampung,cluster
3361357,2021-08-08,12:32:28,-2.42953944,119.17844391,8,snpp,1125,Papalang,Mamuju,Sulawesi Barat,cluster
3361358,2021-08-08,12:32:28,-2.0174458,120.88622284,8,snpp,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,cluster
3361359,2021-08-08,12:32:28,-4.31328154,105.3898468,8,snpp,1125,Gedungaji,Tulangbawang,Lampung,cluster
3361360,2021-08-08,12:32:28,-2.07582211,119.34925079,8,snpp,1125,Tobadak,Mamuju Tengah,Sulawesi Barat,cluster
3361361,2021-08-08,12:32:28,-2.07429886,113.175548555,8,snpp,1280,Cempaga Hulu,Waringin Timur,Kalimantan Tengah,cluster
3361362,2021-08-08,12:32:28,-2.048582315,113.20029830499999,8,snpp,1280,Cempaga Hulu,Waringin Timur,Kalimantan Tengah,cluster
3361363,2021-08-08,12:32:28,-2.6865169399999997,105.989969255,8,snpp,1500,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,cluster
3361364,2021-08-08,12:32:28,-1.21132338,114.80233765,7,snpp,1125,Montallat,Barito Utara,Kalimantan Tengah,cluster
3361365,2021-08-08,12:32:28,-1.0392276,114.37207031,8,snpp,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,cluster
3361366,2021-08-08,12:32:28,-0.47655952,117.06601715,8,snpp,1125,Sungaikunjang,Samarinda,Kalimantan Timur,cluster
3361367,2021-08-08,12:32:28,-0.71329963,114.57076263,8,snpp,1125,Murung,Murung Raya,Kalimantan Tengah,cluster
3361368,2021-08-08,12:32:28,-0.44902493,116.255886075,8,snpp,1280,Jempang,Kutai Barat,Kalimantan Timur,cluster
3361369,2021-08-08,12:32:28,-0.4494608,116.24184418,8,snpp,1125,Jempang,Kutai Barat,Kalimantan Timur,cluster
3361370,2021-08-08,12:32:28,-0.42710555,116.34433746,8,snpp,1125,Muaramuntai,Kutai Kartanegara,Kalimantan Timur,cluster
3361371,2021-08-08,12:32:28,-0.43583724,116.26448822,8,snpp,1125,Jempang,Kutai Barat,Kalimantan Timur,cluster
3361372,2021-08-08,12:32:28,-0.42291012,116.30490875,8,snpp,1125,Muaramuntai,Kutai Kartanegara,Kalimantan Timur,cluster
3361373,2021-08-08,12:32:28,0.58787057,122.66062927499999,8,snpp,1280,Boliyotuho,Gorontalo,Gorontalo,cluster
3361374,2021-08-08,12:32:28,-0.61916715,114.79632568,7,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
3361375,2021-08-08,12:32:28,0.84508824,124.03392792,8,snpp,1125,Lolak,Bolaangmongondow,Sulawesi Utara,cluster
3361376,2021-08-08,12:32:28,0.71795654,123.01599884,8,snpp,1125,Limboto,Gorontalo,Gorontalo,cluster
