id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
274017,2021-03-23,13:10:26,-7.54571819,110.44409943,8,noaa20,1125,Pakem,Sleman,Di Yogyakarta,pixel
274018,2021-03-23,13:10:26,-7.43641901,109.25199127,8,noaa20,1125,Purwokerto Selatan,Banyumas,Jawa Tengah,pixel
274019,2021-03-23,13:10:26,-2.54795837,111.19508362,8,noaa20,1125,Sukamara,Sukamara,Kalimantan Tengah,pixel
274020,2021-03-23,13:10:26,-2.41665626,106.01877594,7,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
274021,2021-03-23,13:10:26,-2.02809381,102.31510162,8,noaa20,1125,Bangko,Merangin,Jambi,pixel
274022,2021-03-23,13:10:26,-0.50513238,102.75786591,8,noaa20,1125,Tempuling,Indragiri Hilir,Riau,pixel
274023,2021-03-23,13:10:26,0.52093059,103.33426666,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
274024,2021-03-23,13:10:26,0.5215773,103.3384552,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
274025,2021-03-23,13:10:26,0.52520239,103.33790588,7,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
274026,2021-03-23,13:10:26,0.52455652,103.33371735,7,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
274027,2021-03-23,13:10:26,0.52028358,103.33007812,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
