id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
285255,2020-12-06,09:33:04,-0.993316,115.216289,7,landsat8,90,Teweh Timur,Barito Utara,Kalimantan Tengah,pixel
285256,2020-12-06,09:33:04,-0.993045,115.216289,7,landsat8,90,Teweh Timur,Barito Utara,Kalimantan Tengah,pixel
285258,2020-12-06,09:33:04,-1.574413,114.442132,9,landsat8,90,Timpah,Kapuas,Kalimantan Tengah,pixel
285259,2020-12-06,09:33:04,-1.574142,114.442132,7,landsat8,90,Timpah,Kapuas,Kalimantan Tengah,pixel
285260,2020-12-06,09:33:04,-1.574142,114.442402,9,landsat8,90,Timpah,Kapuas,Kalimantan Tengah,pixel
285261,2020-12-06,09:33:04,-1.574413,114.442401,9,landsat8,90,Timpah,Kapuas,Kalimantan Tengah,pixel
285262,2020-12-06,09:33:04,-1.573871,114.442671,9,landsat8,90,Timpah,Kapuas,Kalimantan Tengah,pixel
285263,2020-12-06,09:33:04,-1.5736,114.442672,9,landsat8,90,Timpah,Kapuas,Kalimantan Tengah,pixel
285264,2020-12-06,09:33:04,-1.185119,114.842651,7,landsat8,90,Montallat,Barito Utara,Kalimantan Tengah,pixel
285265,2020-12-06,09:33:04,-1.184848,114.842651,9,landsat8,90,Montallat,Barito Utara,Kalimantan Tengah,pixel
285266,2020-12-06,09:33:04,-1.184848,114.842921,9,landsat8,90,Montallat,Barito Utara,Kalimantan Tengah,pixel
285267,2020-12-06,09:33:04,-3.216477,113.305337,8,landsat8,90,Katingankuala,Katingan,Kalimantan Tengah,pixel
285268,2020-12-06,09:33:04,-3.216747,113.305067,8,landsat8,90,Katingankuala,Katingan,Kalimantan Tengah,pixel
285269,2020-12-06,09:33:04,-3.216748,113.305336,8,landsat8,90,Katingankuala,Katingan,Kalimantan Tengah,pixel
285270,2020-12-06,09:33:04,-3.460798,113.674024,9,landsat8,90,Kahayan Kuala,Pulangpisau,Kalimantan Tengah,pixel
285271,2020-12-06,09:33:04,-3.460527,113.674025,8,landsat8,90,Kahayan Kuala,Pulangpisau,Kalimantan Tengah,pixel
285272,2020-12-06,09:33:04,-3.460528,113.674294,7,landsat8,90,Kahayan Kuala,Pulangpisau,Kalimantan Tengah,pixel
285273,2020-12-06,09:33:04,-3.460702,113.674242,8,landsat8,90,Kahayan Kuala,Pulangpisau,Kalimantan Tengah,pixel
285274,2020-12-06,09:33:04,-3.460973,113.674243,9,landsat8,90,Kahayan Kuala,Pulangpisau,Kalimantan Tengah,pixel
285275,2020-12-06,09:33:04,-2.789513,114.366734,7,landsat8,90,Kapuas Barat,Kapuas,Kalimantan Tengah,pixel
285276,2020-12-06,09:33:04,-2.762793,114.421798,9,landsat8,90,Kapuas Barat,Kapuas,Kalimantan Tengah,pixel
285277,2020-12-06,09:33:04,-2.762521,114.421799,7,landsat8,90,Kapuas Barat,Kapuas,Kalimantan Tengah,pixel
285278,2020-12-06,09:33:04,-2.763064,114.421798,7,landsat8,90,Kapuas Barat,Kapuas,Kalimantan Tengah,pixel
285279,2020-12-06,09:33:04,-7.984573,112.624377,9,landsat8,90,Klojen,Malang,Jawa Timur,pixel
