id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
123239,2020-08-22,23:19:52,-3.90231156,122.42119598,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
123240,2020-08-22,23:19:52,-3.90128207,122.4152832,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
123241,2020-08-22,23:19:52,-8.30402851,140.44186401,8,snpp,1125,Tanahmiring,Merauke,Papua,pixel
123242,2020-08-22,23:19:52,-7.821877,131.35124207,8,snpp,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,pixel
123243,2020-08-22,23:19:52,-7.59857416,126.60452271,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
123244,2020-08-22,23:19:52,-7.59769821,126.59959412,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
123245,2020-08-22,23:19:52,-7.59939909,126.60918427,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
123246,2020-08-22,23:19:52,-7.81868744,126.08599091,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
123247,2020-08-22,23:19:52,-7.81778574,126.0807724,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
123248,2020-08-22,23:19:52,-7.81770468,126.07987976,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
123249,2020-08-22,23:19:52,-7.81864405,126.08509827,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
123250,2020-08-22,23:19:52,-7.81960964,126.09131622,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
123251,2020-08-22,23:19:52,-7.81959915,126.09038544,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
123252,2020-08-22,23:19:52,-7.82378769,126.08516693,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
123253,2020-08-22,23:19:52,-7.82286263,126.08003235,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
123254,2020-08-22,23:19:52,-7.82190084,126.07469177,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
123255,2020-08-22,23:19:52,-7.82698631,126.07441711,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
123256,2020-08-22,23:19:52,-7.82796097,126.07984161,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
123257,2020-08-22,23:19:52,-7.83303785,126.0795517,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
123258,2020-08-22,23:19:52,-7.83198166,126.07363892,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
123259,2020-08-22,23:19:52,-8.31876278,124.17580414,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
123260,2020-08-22,23:19:52,-8.32084656,124.17471313,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
123261,2020-08-22,23:19:52,-1.45526445,127.43512726,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
123262,2020-08-22,23:19:52,-1.45577312,127.43833923,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
123263,2020-08-22,23:19:52,-1.46087122,127.43787384,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
123264,2020-08-22,23:19:52,-1.46033406,127.43447113,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
123265,2020-08-22,23:19:52,-2.53337407,133.25881958,8,snpp,1125,Babo,Telukbintuni,Papua Barat,pixel
123266,2020-08-22,23:19:52,-2.82835197,122.17029572,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
123267,2020-08-22,23:19:52,-2.82872653,122.17088318,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
123268,2020-08-22,23:19:52,-2.83417845,122.16298676,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
123269,2020-08-22,23:19:52,-2.83541226,122.17003632,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
123270,2020-08-22,23:19:52,-2.84928107,122.16805267,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
