id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
212632,2020-10-07,12:51:15,0.5637362,111.44911194,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
212633,2020-10-07,12:51:15,0.54569507,111.30726624,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
212634,2020-10-07,12:51:15,0.57993907,111.48900604,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
212635,2020-10-07,12:51:15,0.57662165,111.48950195,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
212636,2020-10-07,12:51:15,0.55943137,111.37571716,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
212637,2020-10-07,12:51:15,0.58586138,111.50576019,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
212638,2020-10-07,12:51:15,0.56762785,111.3850708,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
212639,2020-10-07,12:51:15,0.59685719,111.51118469,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
212640,2020-10-07,12:51:15,0.59737837,111.51463318,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
212641,2020-10-07,12:51:15,0.60349303,111.5102005,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
212642,2020-10-07,12:51:15,0.58610517,111.41757965,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
212643,2020-10-07,12:51:15,0.58278811,111.41806793,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
212644,2020-10-07,12:51:15,0.57099378,111.31760406,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
212645,2020-10-07,12:51:15,0.56767744,111.31809235,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
212646,2020-10-07,12:51:15,0.58217448,111.30184937,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
212647,2020-10-07,12:51:15,0.58061111,111.29150391,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
212648,2020-10-07,12:51:15,0.5987097,111.36634827,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
212649,2020-10-07,12:51:15,0.59193462,111.32154083,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
212650,2020-10-07,12:51:15,0.63752973,111.53337097,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
212651,2020-10-07,12:51:15,0.61690217,111.30725861,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
212652,2020-10-07,12:51:15,0.56164676,110.94174194,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
212653,2020-10-07,12:51:15,0.70632744,111.76351166,8,snpp,1125,Semitau,Kapuas Hulu,Kalimantan Barat,pixel
212654,2020-10-07,12:51:15,0.66445071,111.33115387,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
212655,2020-10-07,12:51:15,0.66113228,111.33164978,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
212656,2020-10-07,12:51:15,0.72909117,111.75943756,8,snpp,1125,Semitau,Kapuas Hulu,Kalimantan Barat,pixel
212657,2020-10-07,12:51:15,0.63995355,111.16916656,7,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
212658,2020-10-07,12:51:15,0.70755875,111.5716629,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
212659,2020-10-07,12:51:15,0.7413407,111.75050354,8,snpp,1125,Semitau,Kapuas Hulu,Kalimantan Barat,pixel
212660,2020-10-07,12:51:15,0.70395994,111.48042297,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
212661,2020-10-07,12:51:15,0.67600971,111.27305603,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
212662,2020-10-07,12:51:15,0.67217237,111.27009583,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
212663,2020-10-07,12:51:15,0.67496747,111.26615906,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
212664,2020-10-07,12:51:15,0.67828375,111.26566315,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
212665,2020-10-07,12:51:15,0.6821211,111.26862335,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
212666,2020-10-07,12:51:15,0.679326,111.27256775,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
212667,2020-10-07,12:51:15,0.68107885,111.26173401,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
212668,2020-10-07,12:51:15,0.68439513,111.26123047,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
212669,2020-10-07,12:51:15,0.61565095,110.85173798,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
212670,2020-10-07,12:51:15,0.69031715,111.27797699,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
212671,2020-10-07,12:51:15,0.68700081,111.27846527,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
212672,2020-10-07,12:51:15,0.70666045,111.36364746,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
212673,2020-10-07,12:51:15,0.73501045,111.52873993,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
212674,2020-10-07,12:51:15,0.70164049,111.30801392,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
212675,2020-10-07,12:51:15,0.71642035,111.38334656,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
212676,2020-10-07,12:51:15,0.72096866,111.36856842,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
212677,2020-10-07,12:51:15,0.70865148,111.26468658,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
212678,2020-10-07,12:51:15,0.70917267,111.26812744,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
212679,2020-10-07,12:51:15,0.71144664,111.26074219,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
212680,2020-10-07,12:51:15,0.69164199,111.12978363,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
212681,2020-10-07,12:51:15,0.73352498,111.38433075,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
212682,2020-10-07,12:51:15,0.73110634,111.34591675,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
212683,2020-10-07,12:51:15,0.73148364,111.30357361,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
212684,2020-10-07,12:51:15,0.72764653,111.3006134,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
212685,2020-10-07,12:51:15,0.73096269,111.30012512,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
212686,2020-10-07,12:51:15,0.73532081,111.30652618,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
212687,2020-10-07,12:51:15,0.73863697,111.30603027,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
212688,2020-10-07,12:51:15,0.73636311,111.31341553,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
212689,2020-10-07,12:51:15,0.74072182,111.31981659,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
212690,2020-10-07,12:51:15,0.78837699,111.5269165,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
212691,2020-10-07,12:51:15,0.78199607,111.52529144,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
212692,2020-10-07,12:51:15,0.75692821,111.35970306,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
212693,2020-10-07,12:51:15,0.75992304,111.31600952,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
212694,2020-10-07,12:51:15,0.78980505,111.4914093,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
212695,2020-10-07,12:51:15,0.7793861,111.42240906,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
212696,2020-10-07,12:51:15,0.76693219,111.27269745,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
212697,2020-10-07,12:51:15,0.77427471,111.25399017,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
212698,2020-10-07,12:51:15,0.78839284,111.28007507,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
212699,2020-10-07,12:51:15,0.78507656,111.28057098,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
212700,2020-10-07,12:51:15,0.79710907,111.29286194,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
212701,2020-10-07,12:51:15,0.7937932,111.29335785,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
212702,2020-10-07,12:51:15,0.80284202,111.33078766,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
212703,2020-10-07,12:51:15,0.79815143,111.29975891,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
212704,2020-10-07,12:51:15,0.79867262,111.3032074,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
212705,2020-10-07,12:51:15,0.80198866,111.30271149,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
212706,2020-10-07,12:51:15,0.80146736,111.299263,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
212707,2020-10-07,12:51:15,0.82217467,111.39135742,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
212708,2020-10-07,12:51:15,0.81937939,111.39529419,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
212709,2020-10-07,12:51:15,0.79592389,111.2401886,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
212710,2020-10-07,12:51:15,0.84341741,111.48696899,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
212711,2020-10-07,12:51:15,0.84393948,111.49041748,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
212712,2020-10-07,12:51:15,0.8427434,111.43766785,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
212713,2020-10-07,12:51:15,0.7600137,110.86820984,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
212714,2020-10-07,12:51:15,0.85165405,111.42929077,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
212715,2020-10-07,12:51:15,0.83202153,111.27710724,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
212716,2020-10-07,12:51:15,0.76109433,110.80796051,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
212717,2020-10-07,12:51:15,0.83377874,111.26628876,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
212718,2020-10-07,12:51:15,0.8652603,111.4519577,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
212719,2020-10-07,12:51:15,0.85500681,111.36179352,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
212720,2020-10-07,12:51:15,0.85139549,111.27070618,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
212721,2020-10-07,12:51:15,0.85002702,111.23919678,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
212722,2020-10-07,12:51:15,0.87205225,111.34088135,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
212723,2020-10-07,12:51:15,0.8725732,111.34432983,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
212724,2020-10-07,12:51:15,0.88133764,111.2901535,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
212725,2020-10-07,12:51:15,0.90445739,111.42068481,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
212726,2020-10-07,12:51:15,0.90497828,111.42412567,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
212727,2020-10-07,12:51:15,0.81347364,110.77469635,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
212728,2020-10-07,12:51:15,0.81015176,110.77519226,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
212729,2020-10-07,12:51:15,0.93904608,111.38028717,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
212730,2020-10-07,12:51:15,0.93520755,111.37732697,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
212731,2020-10-07,12:51:15,0.93852389,111.37683105,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
212732,2020-10-07,12:51:15,0.93800193,111.37338257,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
212733,2020-10-07,12:51:15,0.95141953,111.41723633,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
212734,2020-10-07,12:51:15,0.95194083,111.42068481,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
212735,2020-10-07,12:51:15,0.95786393,111.43742371,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
212736,2020-10-07,12:51:15,0.97576755,111.33564758,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
212737,2020-10-07,12:51:15,0.97310483,111.33643341,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
212738,2020-10-07,12:51:15,0.95491773,111.19779205,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
212739,2020-10-07,12:51:15,0.95979792,111.20763397,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
212740,2020-10-07,12:51:15,0.96031934,111.21108246,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
212741,2020-10-07,12:51:15,0.96363533,111.21058655,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
212742,2020-10-07,12:51:15,0.98822349,111.23864746,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
212743,2020-10-07,12:51:15,1.00300741,111.3139801,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
212744,2020-10-07,12:51:15,0.98319709,111.18300629,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
212745,2020-10-07,12:51:15,1.07364535,111.22162628,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
212746,2020-10-07,12:51:15,1.07416677,111.22506714,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
212747,2020-10-07,12:51:15,-3.41811347,116.17248535,8,snpp,1125,Pulaulaut Tengah,Baru,Kalimantan Selatan,pixel
212748,2020-10-07,12:51:15,-4.74305534,104.64229584,8,snpp,1125,Sungkai Utara,Lampung Utara,Lampung,pixel
212749,2020-10-07,12:51:15,-4.68264198,104.64499664,8,snpp,1125,Sungkai Utara,Lampung Utara,Lampung,pixel
212750,2020-10-07,12:51:15,-4.49987268,104.66928864,8,snpp,1125,Negeri Agung,Way Kanan,Lampung,pixel
212751,2020-10-07,12:51:15,-4.49909592,104.67469025,8,snpp,1125,Pakuan Ratu,Way Kanan,Lampung,pixel
212752,2020-10-07,12:51:15,-3.17489457,113.37483978,8,snpp,1125,Katingankuala,Katingan,Kalimantan Tengah,pixel
212753,2020-10-07,12:51:15,-4.35538387,104.82458496,8,snpp,1125,Negara Batin,Way Kanan,Lampung,pixel
212754,2020-10-07,12:51:15,-4.4567256,103.96656799,8,snpp,1125,Buay Runjung,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
212755,2020-10-07,12:51:15,-4.23593092,104.94741058,8,snpp,1125,Pakuan Ratu,Way Kanan,Lampung,pixel
212756,2020-10-07,12:51:15,-2.45241022,114.81021881,8,snpp,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
212757,2020-10-07,12:51:15,-2.22435975,114.11551666,8,snpp,1125,Jabiren,Pulangpisau,Kalimantan Tengah,pixel
212758,2020-10-07,12:51:15,-2.40140295,112.64163971,8,snpp,1125,Telawang,Waringin Timur,Kalimantan Tengah,pixel
212759,2020-10-07,12:51:15,-3.62449837,104.23010254,8,snpp,1125,Lubai,Muara Enim,Sumatera Selatan,pixel
212760,2020-10-07,12:51:15,-3.07321239,106.61359406,8,snpp,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,pixel
212761,2020-10-07,12:51:15,-2.20467257,111.0430603,8,snpp,1125,Permata Kecubung,Sukamara,Kalimantan Tengah,pixel
212762,2020-10-07,12:51:15,-2.20694733,111.04401398,8,snpp,1125,Permata Kecubung,Sukamara,Kalimantan Tengah,pixel
212763,2020-10-07,12:51:15,-2.01232195,112.24639893,8,snpp,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
212764,2020-10-07,12:51:15,-1.9411701,112.62675476,8,snpp,1125,Mentaya Hulu,Waringin Timur,Kalimantan Tengah,pixel
212765,2020-10-07,12:51:15,-1.94450748,112.62725067,8,snpp,1125,Mentaya Hulu,Waringin Timur,Kalimantan Tengah,pixel
212766,2020-10-07,12:51:15,-1.95776618,112.1357193,8,snpp,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
212767,2020-10-07,12:51:15,-1.96108651,112.13621521,8,snpp,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
212768,2020-10-07,12:51:15,-1.95653582,112.05429077,8,snpp,1125,Arut Utara,Waringin Barat,Kalimantan Tengah,pixel
212769,2020-10-07,12:51:15,-1.90554678,112.26136017,8,snpp,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
212770,2020-10-07,12:51:15,-1.91491139,112.0647583,8,snpp,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
212771,2020-10-07,12:51:15,-1.91438866,112.06820679,8,snpp,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
212772,2020-10-07,12:51:15,-1.89743364,112.02329254,8,snpp,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
212773,2020-10-07,12:51:15,-1.85534763,112.27865601,8,snpp,1125,Bukit Santuai,Waringin Timur,Kalimantan Tengah,pixel
212774,2020-10-07,12:51:15,-1.88870502,112.03612518,8,snpp,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
212775,2020-10-07,12:51:15,-1.89202261,112.03662109,8,snpp,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
212776,2020-10-07,12:51:15,-1.87683332,112.06967926,8,snpp,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
212777,2020-10-07,12:51:15,-1.88015282,112.07017517,8,snpp,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
212778,2020-10-07,12:51:15,-1.87351382,112.06918335,8,snpp,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
212779,2020-10-07,12:51:15,-1.87071812,112.06523895,8,snpp,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
212780,2020-10-07,12:51:15,-1.75835848,112.75980377,8,snpp,1125,Parenggean,Waringin Timur,Kalimantan Tengah,pixel
212781,2020-10-07,12:51:15,-1.75782311,112.76331329,8,snpp,1125,Parenggean,Waringin Timur,Kalimantan Tengah,pixel
212782,2020-10-07,12:51:15,-1.7914077,112.54277802,8,snpp,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
212783,2020-10-07,12:51:15,-1.74898469,112.77636719,8,snpp,1125,Parenggean,Waringin Timur,Kalimantan Tengah,pixel
212784,2020-10-07,12:51:15,-1.75233245,112.77687073,8,snpp,1125,Parenggean,Waringin Timur,Kalimantan Tengah,pixel
212785,2020-10-07,12:51:15,-1.74456322,112.78290558,8,snpp,1125,Parenggean,Waringin Timur,Kalimantan Tengah,pixel
212786,2020-10-07,12:51:15,-1.78989434,112.48552704,8,snpp,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
212787,2020-10-07,12:51:15,-1.80523205,112.38471222,8,snpp,1125,Bukit Santuai,Waringin Timur,Kalimantan Tengah,pixel
212788,2020-10-07,12:51:15,-1.76902401,112.60012817,8,snpp,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
212789,2020-10-07,12:51:15,-1.84905708,112.05141449,8,snpp,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
212790,2020-10-07,12:51:15,-1.76274157,112.5741806,8,snpp,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
212791,2020-10-07,12:51:15,-1.5747124,113.75844574,8,snpp,1125,Rungan,Gunung Mas,Kalimantan Tengah,pixel
212792,2020-10-07,12:51:15,-1.57784355,113.75541687,8,snpp,1125,Rungan,Gunung Mas,Kalimantan Tengah,pixel
212793,2020-10-07,12:51:15,-1.57527518,113.75470734,8,snpp,1125,Rungan,Gunung Mas,Kalimantan Tengah,pixel
212794,2020-10-07,12:51:15,-1.79305744,112.31113434,8,snpp,1125,Bukit Santuai,Waringin Timur,Kalimantan Tengah,pixel
212795,2020-10-07,12:51:15,-1.74397099,112.61351013,8,snpp,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
212796,2020-10-07,12:51:15,-1.76347697,112.48438263,8,snpp,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
212797,2020-10-07,12:51:15,-1.83104885,112.03731537,8,snpp,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
212798,2020-10-07,12:51:15,-1.83067977,111.99490356,8,snpp,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
212799,2020-10-07,12:51:15,-1.83015752,111.99835205,8,snpp,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
212800,2020-10-07,12:51:15,-1.94380546,111.13486481,8,snpp,1125,Lamadau,Lamandau,Kalimantan Tengah,pixel
212801,2020-10-07,12:51:15,-2.71366215,105.97009277,8,snpp,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
212802,2020-10-07,12:51:15,-1.73473418,112.42671967,8,snpp,1125,Bukit Santuai,Waringin Timur,Kalimantan Tengah,pixel
212803,2020-10-07,12:51:15,-2.69319558,105.95870209,8,snpp,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
212804,2020-10-07,12:51:15,-1.68516672,112.5511322,8,snpp,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
212805,2020-10-07,12:51:15,-2.65012503,106.01116943,8,snpp,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
212806,2020-10-07,12:51:15,-2.63538074,106.02160645,8,snpp,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
212807,2020-10-07,12:51:15,-1.67003012,112.44903564,8,snpp,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
212808,2020-10-07,12:51:15,-1.72897089,111.97583771,8,snpp,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
212809,2020-10-07,12:51:15,-1.73281085,111.9728775,8,snpp,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
212810,2020-10-07,12:51:15,-1.72949302,111.97238159,8,snpp,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
212811,2020-10-07,12:51:15,-1.66435897,111.97680664,8,snpp,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
212812,2020-10-07,12:51:15,-1.48512149,113.10975647,8,snpp,1125,Katingan Tengah,Katingan,Kalimantan Tengah,pixel
212813,2020-10-07,12:51:15,-1.41717255,113.48506165,8,snpp,1125,Manuhing,Gunung Mas,Kalimantan Tengah,pixel
212814,2020-10-07,12:51:15,-1.41660964,113.48873901,8,snpp,1125,Manuhing,Gunung Mas,Kalimantan Tengah,pixel
212815,2020-10-07,12:51:15,-1.40621853,113.4418869,8,snpp,1125,Manuhing,Gunung Mas,Kalimantan Tengah,pixel
212816,2020-10-07,12:51:15,-1.52641666,112.64454651,8,snpp,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
212817,2020-10-07,12:51:15,-1.43728101,113.00708008,8,snpp,1125,Katingan Tengah,Katingan,Kalimantan Tengah,pixel
212818,2020-10-07,12:51:15,-1.43674016,113.01064301,8,snpp,1125,Katingan Tengah,Katingan,Kalimantan Tengah,pixel
212819,2020-10-07,12:51:15,-1.43071604,112.9369278,8,snpp,1125,Katingan Tengah,Katingan,Kalimantan Tengah,pixel
212820,2020-10-07,12:51:15,-1.41834128,112.92781067,8,snpp,1125,Katingan Tengah,Katingan,Kalimantan Tengah,pixel
212821,2020-10-07,12:51:15,-1.69164944,111.0110321,8,snpp,1125,Delang,Lamandau,Kalimantan Tengah,pixel
212822,2020-10-07,12:51:15,-1.68726683,111.01748657,8,snpp,1125,Delang,Lamandau,Kalimantan Tengah,pixel
212823,2020-10-07,12:51:15,-1.37499034,113.00870514,8,snpp,1125,Katingan Tengah,Katingan,Kalimantan Tengah,pixel
212824,2020-10-07,12:51:15,-1.67444491,111.01205444,8,snpp,1125,Delang,Lamandau,Kalimantan Tengah,pixel
212825,2020-10-07,12:51:15,-1.68335962,110.95265961,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
212826,2020-10-07,12:51:15,-1.32123756,112.99255371,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
212827,2020-10-07,12:51:15,-1.28643739,112.99469757,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
212828,2020-10-07,12:51:15,-1.15900898,113.80347443,8,snpp,1125,Kurun,Gunung Mas,Kalimantan Tengah,pixel
212829,2020-10-07,12:51:15,-1.43198156,111.92636871,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
212830,2020-10-07,12:51:15,-1.43582225,111.92341614,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
212831,2020-10-07,12:51:15,-1.43250406,111.92292023,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
212832,2020-10-07,12:51:15,-1.43302679,111.91947174,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
212833,2020-10-07,12:51:15,-1.42866325,111.92588043,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
212834,2020-10-07,12:51:15,-1.42482162,111.92884064,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
212835,2020-10-07,12:51:15,-1.43512094,111.90566254,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
212836,2020-10-07,12:51:15,-1.08493638,114.0223999,8,snpp,1125,Pasak Talawang,Kapuas,Kalimantan Tengah,pixel
212837,2020-10-07,12:51:15,-1.08842933,114.02294159,8,snpp,1125,Pasak Talawang,Kapuas,Kalimantan Tengah,pixel
212838,2020-10-07,12:51:15,-1.5831809,110.74986267,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
212839,2020-10-07,12:51:15,-1.06690633,113.99993134,8,snpp,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,pixel
