id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
421820,2021-12-03,13:30:15,-4.94511223,104.21648407,8,noaa20,1125,Belalau,Lampung Barat,Lampung,pixel
421821,2021-12-03,13:30:15,-4.68052197,104.58937836,8,noaa20,1125,Baradatu,Way Kanan,Lampung,pixel
421822,2021-12-03,13:30:15,-4.62293863,104.39402008,8,noaa20,1125,Rebang Tangkas,Way Kanan,Lampung,pixel
421823,2021-12-03,13:30:15,-4.62295485,103.79734802,8,noaa20,1125,Bauy Sandang Aji,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
421824,2021-12-03,13:30:15,-4.40720367,104.54255676,8,noaa20,1125,Blambangan Umpu,Way Kanan,Lampung,pixel
421825,2021-12-03,13:30:15,-4.50498295,103.83664703,8,noaa20,1125,Bauy Sandang Aji,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
421826,2021-12-03,13:30:15,-4.490767,103.88493347,8,noaa20,1125,Buay Runjung,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
421827,2021-12-03,13:30:15,-4.29701138,103.95558929,8,noaa20,1125,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,pixel
421828,2021-12-03,13:30:15,-4.41081429,103.0293045,8,noaa20,1125,Seginim,Bengkulu Selatan,Bengkulu,pixel
421829,2021-12-03,13:30:15,-4.14091969,103.50959778,8,noaa20,1125,Semende Darat Tengah,Lahat,Sumatera Selatan,pixel
421830,2021-12-03,13:30:15,-4.22877312,102.82032013,8,noaa20,1125,Semidang Alas,Seluma,Bengkulu,pixel
421831,2021-12-03,13:30:15,-2.87437439,110.427742,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
421832,2021-12-03,13:30:15,-3.9147315,102.67621613,8,noaa20,1125,Seluma,Seluma,Bengkulu,pixel
421833,2021-12-03,13:30:15,-3.72922397,103.71531677,7,noaa20,1125,Merapi,Lahat,Sumatera Selatan,pixel
421834,2021-12-03,13:30:15,-3.68074679,103.72485352,8,noaa20,1125,Merapi,Lahat,Sumatera Selatan,pixel
421835,2021-12-03,13:30:15,-2.52936649,111.0091629,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
421836,2021-12-03,13:30:15,-3.66617489,103.17302704,8,noaa20,1125,Kikim Selatan,Lahat,Sumatera Selatan,pixel
421837,2021-12-03,13:30:15,-3.66952682,103.17404175,8,noaa20,1125,Kikim Selatan,Lahat,Sumatera Selatan,pixel
421838,2021-12-03,13:30:15,-3.76344705,102.46495819,8,noaa20,1125,Tabapenanjung,Bengkulu Tengah,Bengkulu,pixel
421839,2021-12-03,13:30:15,-3.74759722,102.48020935,8,noaa20,1125,Tabapenanjung,Bengkulu Tengah,Bengkulu,pixel
421840,2021-12-03,13:30:15,-3.65066481,102.8739624,8,noaa20,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,pixel
421841,2021-12-03,13:30:15,-3.5664258,102.39904785,8,noaa20,1125,Pagar Jati,Bengkulu Tengah,Bengkulu,pixel
421842,2021-12-03,13:30:15,-3.39691973,103.493927,8,noaa20,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,pixel
421843,2021-12-03,13:30:15,-3.48063779,102.80845642,8,noaa20,1125,Padang Ulak Tanding,Rejang Lebong,Bengkulu,pixel
421844,2021-12-03,13:30:15,-3.31886387,103.42502594,8,noaa20,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,pixel
421845,2021-12-03,13:30:15,-3.34409118,102.18761444,8,noaa20,1125,Padang Raya,Bengkulu Utara,Bengkulu,pixel
421846,2021-12-03,13:30:15,-2.70901728,105.99518585,8,noaa20,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
421847,2021-12-03,13:30:15,-3.15702271,103.10749817,8,noaa20,1125,Muara Kelingi,Musi Rawas,Sumatera Selatan,pixel
421848,2021-12-03,13:30:15,-2.68471313,106.03703308,8,noaa20,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
421849,2021-12-03,13:30:15,-2.68370223,106.03585052,8,noaa20,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
421850,2021-12-03,13:30:15,-2.64775157,106.08061218,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
421851,2021-12-03,13:30:15,-2.63872361,106.01662445,8,noaa20,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
421852,2021-12-03,13:30:15,-2.62278461,106.09486389,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
421853,2021-12-03,13:30:15,-2.63548565,105.89233398,8,noaa20,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
421854,2021-12-03,13:30:15,-3.20038271,102.15159607,8,noaa20,1125,Lebong Utara,Lebong,Bengkulu,pixel
421855,2021-12-03,13:30:15,-2.59718466,105.99241638,8,noaa20,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
421856,2021-12-03,13:30:15,-3.02156568,103.23900604,8,noaa20,1125,Muara Kelingi,Musi Rawas,Sumatera Selatan,pixel
421857,2021-12-03,13:30:15,-3.12161684,102.04364777,8,noaa20,1125,Napal Putih,Bengkulu Utara,Bengkulu,pixel
421858,2021-12-03,13:30:15,-2.88067961,103.34125519,8,noaa20,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,pixel
421859,2021-12-03,13:30:15,-2.71482968,102.9135437,8,noaa20,1125,Rupit,Musi Rawas Utara,Sumatera Selatan,pixel
421860,2021-12-03,13:30:15,-2.77126503,102.47468567,8,noaa20,1125,Rawas Ulu,Musi Rawas Utara,Sumatera Selatan,pixel
421861,2021-12-03,13:30:15,-2.63237333,102.87641907,8,noaa20,1125,Rupit,Musi Rawas Utara,Sumatera Selatan,pixel
421862,2021-12-03,13:30:15,-2.66949821,102.45185852,8,noaa20,1125,Limun,Sarolangun,Jambi,pixel
421863,2021-12-03,13:30:15,-2.11588955,105.91538239,8,noaa20,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
421864,2021-12-03,13:30:15,-2.55291176,102.88518524,8,noaa20,1125,Rawas Ulu,Musi Rawas Utara,Sumatera Selatan,pixel
421865,2021-12-03,13:30:15,-2.53907943,102.95375824,8,noaa20,1125,Nibung,Musi Rawas Utara,Sumatera Selatan,pixel
421866,2021-12-03,13:30:15,-2.40583515,103.779953,8,noaa20,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,pixel
421867,2021-12-03,13:30:15,-2.05878663,105.87654877,8,noaa20,1125,Puding Besar,Bangka,Kep. Bangka Belitung,pixel
421868,2021-12-03,13:30:15,-2.05720115,105.87974548,8,noaa20,1125,Puding Besar,Bangka,Kep. Bangka Belitung,pixel
421869,2021-12-03,13:30:15,-2.34885669,102.75443268,8,noaa20,1125,Sarolangun,Sarolangun,Jambi,pixel
421870,2021-12-03,13:30:15,-2.35216761,102.75492096,8,noaa20,1125,Sarolangun,Sarolangun,Jambi,pixel
421871,2021-12-03,13:30:15,-2.35788727,102.20278931,8,noaa20,1125,Muara Siau,Merangin,Jambi,pixel
421872,2021-12-03,13:30:15,-2.3596077,102.14681244,8,noaa20,1125,Muara Siau,Merangin,Jambi,pixel
421873,2021-12-03,13:30:15,-2.28066373,102.64486694,8,noaa20,1125,Sarolangun,Sarolangun,Jambi,pixel
421874,2021-12-03,13:30:15,-2.16672182,103.0588913,8,noaa20,1125,Pauh,Sarolangun,Jambi,pixel
421875,2021-12-03,13:30:15,-1.75811172,105.51836395,8,noaa20,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
421876,2021-12-03,13:30:15,-1.72476983,105.51761627,8,noaa20,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
421877,2021-12-03,13:30:15,-2.11795044,102.12987518,8,noaa20,1125,Sungai Manau,Merangin,Jambi,pixel
421878,2021-12-03,13:30:15,-2.12125778,102.13037109,8,noaa20,1125,Sungai Manau,Merangin,Jambi,pixel
421879,2021-12-03,13:30:15,0.51386422,111.24938965,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
421880,2021-12-03,13:30:15,0.50837255,111.25016022,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
421881,2021-12-03,13:30:15,0.33638906,109.3923645,8,noaa20,1125,Mandor,Landak,Kalimantan Barat,pixel
421882,2021-12-03,13:30:15,0.3937124,109.54133606,8,noaa20,1125,Pahuman,Landak,Kalimantan Barat,pixel
421883,2021-12-03,13:30:15,0.53262156,109.26554108,8,noaa20,1125,Menjalin,Landak,Kalimantan Barat,pixel
421884,2021-12-03,13:30:15,0.53307015,109.26820374,8,noaa20,1125,Menjalin,Landak,Kalimantan Barat,pixel
421885,2021-12-03,13:30:15,0.21804909,101.42192078,8,noaa20,1125,Kampar Kiri Hilir,Kampar,Riau,pixel
421886,2021-12-03,13:30:15,0.52268499,100.4799118,8,noaa20,1125,Rokan Empat Koto,Rokan Hulu,Riau,pixel
