id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3294266,2021-04-08,10:17:00,3.872443437576294,108.18505096435547,8,terra,3000,Bunguran Barat,Natuna,Kep. Riau,cluster
3294267,2021-04-08,10:17:00,1.4182195663452148,109.134765625,8,terra,3000,Teluk Keramat,Sambas,Kalimantan Barat,cluster
3294268,2021-04-08,10:17:00,-0.43552687764167786,109.41112518310547,8,terra,3000,Kubu,Kubu Raya,Kalimantan Barat,cluster
3294269,2021-04-08,10:17:00,-2.117542028427124,110.15042114257812,8,terra,3000,Matan Hilir Selatan,Ketapang,Kalimantan Barat,cluster
3294270,2021-04-08,10:17:00,-2.6974124908447266,110.79530588785808,8,terra,3732,Kendawangan,Ketapang,Kalimantan Barat,cluster
3294271,2021-04-08,10:17:00,-2.684500217437744,110.56060028076172,8,terra,3000,Kendawangan,Ketapang,Kalimantan Barat,cluster
3294272,2021-04-08,10:17:00,-2.9061745007832847,110.32009379069011,8,terra,3732,Kendawangan,Ketapang,Kalimantan Barat,cluster
3294273,2021-04-08,10:17:00,-4.529463529586792,105.62125778198242,8,terra,3414,Bandar Mataram,Lampung Tengah,Lampung,cluster
3294274,2021-04-08,10:17:00,-4.89579176902771,105.73319625854492,8,terra,3414,Sukadana,Lampung Timur,Lampung,cluster
3294275,2021-04-08,10:17:00,-6.354889869689941,107.14893341064453,8,terra,3000,Cikarang Pusat,Bekasi,Jawa Barat,cluster
3294276,2021-04-08,10:17:00,-6.421374797821045,107.41320037841797,8,terra,3000,Cikampek,Karawang,Jawa Barat,cluster
3294277,2021-04-08,10:17:00,-6.4523186683654785,107.45207977294922,8,terra,3000,Bungursari,Purwakarta,Jawa Barat,cluster
3294278,2021-04-08,10:17:00,-6.894383430480957,107.50345611572266,8,terra,3000,Batujajar,Bandung Barat,Jawa Barat,cluster
3294279,2021-04-08,10:17:00,-6.932563304901123,107.7015609741211,8,terra,3000,Panyileukan,Bandung,Jawa Barat,cluster
3294280,2021-04-08,10:17:00,-6.961071491241455,107.8001708984375,8,terra,3414,Cimanggung,Sumedang,Jawa Barat,cluster
3294281,2021-04-08,10:17:00,-7.006920576095581,107.74713897705078,8,terra,3414,Solokan Jeruk,Bandung,Jawa Barat,cluster
3294282,2021-04-08,10:17:00,-7.299106121063232,108.76838684082031,8,terra,3000,Majenang,Cilacap,Jawa Tengah,cluster
