id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
271915,2021-03-01,00:43:07,3.89884925,108.13169098,8,noaa20,1125,Bunguran Barat,Natuna,Kep. Riau,pixel
271916,2021-03-01,00:43:07,3.9026556,108.13680267,8,noaa20,1125,Bunguran Barat,Natuna,Kep. Riau,pixel
271917,2021-03-01,00:43:07,3.89818501,108.13612366,8,noaa20,1125,Bunguran Barat,Natuna,Kep. Riau,pixel
271918,2021-03-01,00:43:07,3.87818694,108.17829132,8,noaa20,1125,Bunguran Barat,Natuna,Kep. Riau,pixel
271919,2021-03-01,00:43:07,3.88264203,108.17897797,8,noaa20,1125,Bunguran Barat,Natuna,Kep. Riau,pixel
271920,2021-03-01,00:43:07,3.87752748,108.182724,8,noaa20,1125,Bunguran Barat,Natuna,Kep. Riau,pixel
271921,2021-03-01,00:43:07,3.87307119,108.18205261,8,noaa20,1125,Bunguran Barat,Natuna,Kep. Riau,pixel
271922,2021-03-01,00:43:07,3.87372899,108.17761993,8,noaa20,1125,Bunguran Barat,Natuna,Kep. Riau,pixel
271923,2021-03-01,00:43:07,1.33690333,109.14398193,8,noaa20,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
271924,2021-03-01,00:43:07,1.10075331,109.11130524,8,noaa20,1125,Semparuk,Sambas,Kalimantan Barat,pixel
271925,2021-03-01,00:43:07,1.10476613,109.11193848,8,noaa20,1125,Semparuk,Sambas,Kalimantan Barat,pixel
271926,2021-03-01,00:43:07,1.0935328,109.09560394,8,noaa20,1125,Salatiga,Sambas,Kalimantan Barat,pixel
271927,2021-03-01,00:43:07,1.0948559,109.09603119,8,noaa20,1125,Salatiga,Sambas,Kalimantan Barat,pixel
271928,2021-03-01,00:43:07,1.09166825,109.11703491,8,noaa20,1125,Selakau Timur,Sambas,Kalimantan Barat,pixel
271929,2021-03-01,00:43:07,1.09219778,109.11354828,8,noaa20,1125,Selakau Timur,Sambas,Kalimantan Barat,pixel
271930,2021-03-01,00:43:07,1.09019637,109.11656189,8,noaa20,1125,Selakau Timur,Sambas,Kalimantan Barat,pixel
271931,2021-03-01,00:43:07,1.0911392,109.12052155,8,noaa20,1125,Tebas,Sambas,Kalimantan Barat,pixel
271932,2021-03-01,00:43:07,1.08964229,109.12004852,8,noaa20,1125,Selakau Timur,Sambas,Kalimantan Barat,pixel
271933,2021-03-01,00:43:07,1.08148611,109.09373474,8,noaa20,1125,Selakau Timur,Sambas,Kalimantan Barat,pixel
271934,2021-03-01,00:43:07,2.26698256,100.36282349,8,noaa20,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
271935,2021-03-01,00:43:07,0.39304045,109.02485657,8,noaa20,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
271936,2021-03-01,00:43:07,0.39649466,109.02894592,8,noaa20,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
271937,2021-03-01,00:43:07,0.39196214,109.0317688,8,noaa20,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
271938,2021-03-01,00:43:07,0.39142486,109.03521729,8,noaa20,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
271939,2021-03-01,00:43:07,0.38743317,109.03459167,8,noaa20,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
271940,2021-03-01,00:43:07,0.38958421,109.02078247,8,noaa20,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
271941,2021-03-01,00:43:07,0.37173346,109.05677795,8,noaa20,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
271942,2021-03-01,00:43:07,0.37226552,109.05334473,8,noaa20,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
271943,2021-03-01,00:43:07,0.37279764,109.0499115,8,noaa20,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
271944,2021-03-01,00:43:07,0.36827877,109.05273438,8,noaa20,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
271945,2021-03-01,00:43:07,0.3677476,109.05615997,8,noaa20,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
271946,2021-03-01,00:43:07,0.37120098,109.06021881,8,noaa20,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
271947,2021-03-01,00:43:07,0.36721608,109.05960083,8,noaa20,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
271948,2021-03-01,00:43:07,0.36668542,109.06303406,8,noaa20,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
271949,2021-03-01,00:43:07,0.36323172,109.05898285,8,noaa20,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
271950,2021-03-01,00:43:07,0.36376157,109.05555725,8,noaa20,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
271951,2021-03-01,00:43:07,0.36429244,109.05211639,8,noaa20,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
271952,2021-03-01,00:43:07,0.3648228,109.04867554,8,noaa20,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
271953,2021-03-01,00:43:07,0.36535341,109.04524231,8,noaa20,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
271954,2021-03-01,00:43:07,0.36136571,109.0446167,8,noaa20,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
271955,2021-03-01,00:43:07,0.36083546,109.04806519,8,noaa20,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
271956,2021-03-01,00:43:07,0.36030605,109.05149841,8,noaa20,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
271957,2021-03-01,00:43:07,0.35977682,109.05493164,8,noaa20,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
271958,2021-03-01,00:43:07,0.35924786,109.05836487,8,noaa20,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
271959,2021-03-01,00:43:07,0.35871911,109.0617981,8,noaa20,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
271960,2021-03-01,00:43:07,0.35819057,109.06522369,8,noaa20,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
271961,2021-03-01,00:43:07,0.35473678,109.06116486,8,noaa20,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
271962,2021-03-01,00:43:07,0.3557936,109.0542984,8,noaa20,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
271963,2021-03-01,00:43:07,-0.86076152,114.66856384,8,noaa20,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
271964,2021-03-01,00:43:07,-0.17629428,109.40340424,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
271965,2021-03-01,00:43:07,-0.1840288,109.40219116,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
271966,2021-03-01,00:43:07,-0.19100241,109.39616394,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
271967,2021-03-01,00:43:07,-0.20025554,109.40457916,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
271968,2021-03-01,00:43:07,-0.1963895,109.40518951,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
271969,2021-03-01,00:43:07,-0.21647614,109.40699768,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
271970,2021-03-01,00:43:07,-0.21572019,109.40216827,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
271971,2021-03-01,00:43:07,-0.22109407,109.41121674,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
271972,2021-03-01,00:43:07,-0.22184592,109.41603088,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
271973,2021-03-01,00:43:07,-0.21781774,109.26230621,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
271974,2021-03-01,00:43:07,-0.2139186,109.26292419,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
271975,2021-03-01,00:43:07,-0.22990982,109.34038544,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
271976,2021-03-01,00:43:07,-0.22915725,109.33552551,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
271977,2021-03-01,00:43:07,-0.23371157,109.33235168,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
271978,2021-03-01,00:43:07,-0.23617159,109.32946014,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
271979,2021-03-01,00:43:07,-0.23692082,109.33431244,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
271980,2021-03-01,00:43:07,-0.23759294,109.33175659,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
271981,2021-03-01,00:43:07,-0.23837528,109.33660126,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
271982,2021-03-01,00:43:07,-0.243036,109.34083557,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
271983,2021-03-01,00:43:07,-0.24543266,109.33795166,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
271984,2021-03-01,00:43:07,-0.24536051,109.33058167,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
271985,2021-03-01,00:43:07,-0.24394028,109.32826233,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
271986,2021-03-01,00:43:07,-0.30842474,109.5025177,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
271987,2021-03-01,00:43:07,-0.42574343,109.40921783,8,noaa20,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
271988,2021-03-01,00:43:07,-0.4264943,109.41399384,8,noaa20,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
271989,2021-03-01,00:43:07,-0.42724627,109.41877747,8,noaa20,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
271990,2021-03-01,00:43:07,-0.43034545,109.41339111,8,noaa20,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
271991,2021-03-01,00:43:07,-0.42959571,109.40861511,8,noaa20,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
271992,2021-03-01,00:43:07,-0.4288449,109.40383148,8,noaa20,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
271993,2021-03-01,00:43:07,-0.43269837,109.40322113,8,noaa20,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
271994,2021-03-01,00:43:07,-0.43344817,109.40800476,8,noaa20,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
271995,2021-03-01,00:43:07,-0.4341974,109.41278839,8,noaa20,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
271996,2021-03-01,00:43:07,-0.43109626,109.41816711,8,noaa20,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
271997,2021-03-01,00:43:07,-0.4349463,109.41756439,8,noaa20,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
271998,2021-03-01,00:43:07,-0.43804935,109.41218567,8,noaa20,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
271999,2021-03-01,00:43:07,-0.43730056,109.40739441,8,noaa20,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
272000,2021-03-01,00:43:07,-0.43655181,109.40261841,8,noaa20,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
272001,2021-03-01,00:43:07,-0.43879697,109.41696167,8,noaa20,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
272002,2021-03-01,00:43:07,-0.44811291,109.40079498,8,noaa20,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
272003,2021-03-01,00:43:07,0.34850731,103.09220123,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
272004,2021-03-01,00:43:07,0.2913059,102.97112274,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
272005,2021-03-01,00:43:07,-1.86445272,115.85273743,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
272006,2021-03-01,00:43:07,-3.59206319,126.20713043,8,noaa20,1125,Leksula,Buru Selatan,Maluku,pixel
272007,2021-03-01,00:43:07,-3.59235239,126.20752716,8,noaa20,1125,Leksula,Buru Selatan,Maluku,pixel
272008,2021-03-01,00:43:07,-1.08042383,109.90440369,8,noaa20,1125,Simpang Hilir,Kayong Utara,Kalimantan Barat,pixel
272009,2021-03-01,00:43:07,-1.08932102,109.96143341,8,noaa20,1125,Simpang Hilir,Kayong Utara,Kalimantan Barat,pixel
272010,2021-03-01,00:43:07,-1.09360111,109.91584015,8,noaa20,1125,Simpang Hilir,Kayong Utara,Kalimantan Barat,pixel
272011,2021-03-01,00:43:07,-1.08989739,109.91644287,8,noaa20,1125,Simpang Hilir,Kayong Utara,Kalimantan Barat,pixel
272012,2021-03-01,00:43:07,-1.09227645,109.91788483,8,noaa20,1125,Simpang Hilir,Kayong Utara,Kalimantan Barat,pixel
272013,2021-03-01,00:43:07,-1.09730589,109.91523743,8,noaa20,1125,Simpang Hilir,Kayong Utara,Kalimantan Barat,pixel
272014,2021-03-01,00:43:07,-1.09527063,109.91290283,8,noaa20,1125,Simpang Hilir,Kayong Utara,Kalimantan Barat,pixel
272015,2021-03-01,00:43:07,-1.09597802,109.91727448,8,noaa20,1125,Simpang Hilir,Kayong Utara,Kalimantan Barat,pixel
272016,2021-03-01,00:43:07,-2.06223106,115.56955719,8,noaa20,1125,Haruai,Tabalong,Kalimantan Selatan,pixel
272017,2021-03-01,00:43:07,-0.16531575,101.69633484,8,noaa20,1125,Langgam,Pelalawan,Riau,pixel
272018,2021-03-01,00:43:07,-1.62490439,105.53852844,8,noaa20,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
272019,2021-03-01,00:43:07,-2.61190963,111.58106232,8,noaa20,1125,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,pixel
272020,2021-03-01,00:43:07,-2.61248493,111.58469391,8,noaa20,1125,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,pixel
272021,2021-03-01,00:43:07,-2.61587334,111.58415985,8,noaa20,1125,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,pixel
272022,2021-03-01,00:43:07,-2.61644793,111.58778381,8,noaa20,1125,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,pixel
272023,2021-03-01,00:43:07,-2.61926198,111.58362579,8,noaa20,1125,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,pixel
272024,2021-03-01,00:43:07,-2.61529875,111.58052826,8,noaa20,1125,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,pixel
272025,2021-03-01,00:43:07,-2.61472368,111.57691193,8,noaa20,1125,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,pixel
272026,2021-03-01,00:43:07,-2.6181128,111.57637024,8,noaa20,1125,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,pixel
272027,2021-03-01,00:43:07,-2.61868763,111.58000183,8,noaa20,1125,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,pixel
272028,2021-03-01,00:43:07,-2.62207651,111.57946777,8,noaa20,1125,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,pixel
272029,2021-03-01,00:43:07,-2.61983609,111.58724213,8,noaa20,1125,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,pixel
