id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3368050,2021-08-19,00:37:53,0.89300281,124.08307648,8,noaa20,1125,Lolak,Bolaangmongondow,Sulawesi Utara,cluster
3368051,2021-08-19,00:37:53,1.16445959,117.67900848,8,noaa20,1125,Kaubun,Kutai Timur,Kalimantan Timur,cluster
3368052,2021-08-19,00:37:53,-1.4557814,127.43560791,8,noaa20,1280,Obi,Halmahera Selatan,Maluku Utara,cluster
3368053,2021-08-19,00:37:53,-0.71942616,117.10729218,8,noaa20,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,cluster
3368054,2021-08-19,00:37:53,-2.8315611525,122.15677070500001,8,noaa20,1500,Bahodopi,Morowali,Sulawesi Tengah,cluster
3368055,2021-08-19,00:37:53,-2.83490562,122.17076111,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3368056,2021-08-19,00:37:53,-2.2199316,115.49085236,8,noaa20,1125,Tanta,Tabalong,Kalimantan Selatan,cluster
3368057,2021-08-19,00:37:53,-3.86964798,122.4039478325,8,noaa20,1500,Bondoala,Konawe,Sulawesi Tenggara,cluster
3368058,2021-08-19,00:37:53,-3.9016153800000004,122.41940307666668,8,noaa20,1399,Bondoala,Konawe,Sulawesi Tenggara,cluster
3368059,2021-08-19,00:37:53,-6.283945083333332,107.86346180999999,8,noaa20,1399,Pusakanagara,Subang,Jawa Barat,cluster
3368060,2021-08-19,00:37:53,-6.21820736,107.32603455,8,noaa20,1125,Rawamerta,Karawang,Jawa Barat,cluster
3368061,2021-08-19,00:37:53,-6.56797504,108.18051147,8,noaa20,1125,Cikedung,Indramayu,Jawa Barat,cluster
3368062,2021-08-19,00:37:53,-6.9760251,109.95593262,8,noaa20,1125,Banyuputih,Batang,Jawa Tengah,cluster
3368063,2021-08-19,00:37:53,-7.73667717,114.25910187,8,noaa20,1125,Asembagus,Situbondo,Jawa Timur,cluster
3368064,2021-08-19,00:37:53,-7.7693653099999995,114.23114777,8,noaa20,1280,Banyuputih,Situbondo,Jawa Timur,cluster
3368065,2021-08-19,00:37:53,-7.78572941,114.22676849,8,noaa20,1125,Asembagus,Situbondo,Jawa Timur,cluster
3368066,2021-08-19,00:37:53,-7.8006711,114.2352066,8,noaa20,1125,Asembagus,Situbondo,Jawa Timur,cluster
3368067,2021-08-19,00:37:53,-8.0083065,113.26078796,8,noaa20,1125,Kalkah,Lumajang,Jawa Timur,cluster
3368068,2021-08-19,00:37:53,-9.73483658,123.73844147,8,noaa20,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,cluster
3368069,2021-08-19,00:37:53,-8.19709015,112.58524323,8,noaa20,1125,Pagelaran,Malang,Jawa Timur,cluster
