id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
348647,2021-08-31,08:20:49,-8.154003,130.955788,7,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
348648,2021-08-31,08:20:49,-8.153732,130.955786,7,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
348649,2021-08-31,08:20:49,-8.190579,130.963588,9,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
348650,2021-08-31,08:20:49,-8.190308,130.963586,9,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
348651,2021-08-31,08:20:49,-8.19085,130.963589,9,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
348652,2021-08-31,08:20:49,-8.190306,130.963859,9,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
348653,2021-08-31,08:20:49,-8.190035,130.963857,9,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
348654,2021-08-31,08:20:49,-8.190578,130.96386,9,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
348655,2021-08-31,08:20:49,-8.190849,130.963861,9,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
348656,2021-08-31,08:20:49,-8.19112,130.963863,9,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
348657,2021-08-31,08:20:49,-8.190576,130.964132,9,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
348658,2021-08-31,08:20:49,-8.190034,130.964129,9,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
348659,2021-08-31,08:20:49,-8.190305,130.964131,9,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
348660,2021-08-31,08:20:49,-8.190847,130.964133,9,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
348661,2021-08-31,08:20:49,-8.191119,130.964135,9,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
348662,2021-08-31,08:20:49,-8.190575,130.964404,9,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
348663,2021-08-31,08:20:49,-8.190033,130.964402,7,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
348664,2021-08-31,08:20:49,-8.190304,130.964403,9,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
348665,2021-08-31,08:20:49,-8.190302,130.964675,7,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
348666,2021-08-31,08:20:49,-8.190574,130.964677,9,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
348667,2021-08-31,08:20:49,-8.191117,130.964407,8,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
348668,2021-08-31,08:20:49,-8.191389,130.964408,9,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
348669,2021-08-31,08:20:49,-8.190845,130.964678,9,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
348670,2021-08-31,08:20:49,-8.190572,130.964949,7,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
348671,2021-08-31,08:20:49,-8.190844,130.96495,7,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
348672,2021-08-31,08:20:49,-8.160145,130.975687,9,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
348673,2021-08-31,08:20:49,-8.159873,130.975686,9,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
348674,2021-08-31,08:20:49,-8.159872,130.975958,9,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
348675,2021-08-31,08:20:49,-8.160143,130.975959,9,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
348676,2021-08-31,08:20:49,-8.206837,131.021377,9,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
348677,2021-08-31,08:20:49,-8.206838,131.021105,8,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
348678,2021-08-31,08:20:49,-8.207108,131.021378,8,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
348679,2021-08-31,08:20:49,-8.207107,131.021651,7,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
