id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3289210,2021-01-11,11:59:57,-3.45833206,126.94609833,8,noaa20,1125,Waepao,Buru,Maluku,cluster
3289211,2021-01-11,11:59:57,-4.11688328,122.282341,8,noaa20,1125,Landono,Konawe Selatan,Sulawesi Tenggara,cluster
3289212,2021-01-11,11:59:57,-4.09165525,122.18480682,8,noaa20,1125,Angata,Konawe Selatan,Sulawesi Tenggara,cluster
3289213,2021-01-11,11:59:57,-3.9310143,122.07576752,8,noaa20,1125,Uepai,Konawe,Sulawesi Tenggara,cluster
3289214,2021-01-11,11:59:57,-3.9138341,122.06913757,8,noaa20,1125,Uepai,Konawe,Sulawesi Tenggara,cluster
3289215,2021-01-11,11:59:57,-2.84267354,122.17316437,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3289216,2021-01-11,11:59:57,-2.831875425714286,122.16343253,8,noaa20,1742,Bahodopi,Morowali,Sulawesi Tengah,cluster
3289217,2021-01-11,11:59:57,-2.83160806,122.17536163,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3289218,2021-01-11,11:59:57,-1.88041449,124.73826599,8,noaa20,1125,Taliabu Selatan,Pulau Taliabu,Maluku Utara,cluster
3289219,2021-01-11,11:59:57,-1.18707144,123.31215668,8,noaa20,1125,Tinangkung,Banggai Kepulauan,Sulawesi Tengah,cluster
3289220,2021-01-11,11:59:57,-1.17461061,123.17362213,8,noaa20,1125,Bulagi Utara,Banggai Kepulauan,Sulawesi Tengah,cluster
3289221,2021-01-11,11:59:57,-1.4615736,120.92556,8,noaa20,1280,Tojo Barat,Tojounauna,Sulawesi Tengah,cluster
3289222,2021-01-11,11:59:57,-1.31138384,121.87841797,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
3289223,2021-01-11,11:59:57,-1.30261958,121.88928986,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
3289224,2021-01-11,11:59:57,-1.22941327,121.666118625,8,noaa20,1280,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
3289225,2021-01-11,11:59:57,-1.21702349,121.52041626,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
3289226,2021-01-11,11:59:57,-1.19503534,121.52204132,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
3289227,2021-01-11,11:59:57,-1.12548292,121.4574585,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
3289228,2021-01-11,11:59:57,-1.01107633,119.93805695,8,noaa20,1125,Sigi Biromaru,Sigi,Sulawesi Tengah,cluster
3289229,2021-01-11,11:59:57,-0.5093624,119.78104401,8,noaa20,1125,Sindue Tombusambora,Donggala,Sulawesi Tengah,cluster
3289230,2021-01-11,11:59:57,1.21772826,127.88466644,8,noaa20,1125,Kao,Halmahera Utara,Maluku Utara,cluster
3289231,2021-01-11,11:59:57,0.85467917,123.6410675,8,noaa20,1125,Sangkub,Bolaangmongondow Utara,Sulawesi Utara,cluster
