id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
130718,2020-08-25,13:49:32,-7.61298418,112.37005615,8,noaa20,1125,Mojoagung,Jombang,Jawa Timur,pixel
130719,2020-08-25,13:49:32,-7.63417149,111.76925659,8,noaa20,1125,Gemarang,Madiun,Jawa Timur,pixel
130720,2020-08-25,13:49:32,-7.62069893,111.60151672,8,noaa20,1125,Wungu,Madiun,Jawa Timur,pixel
130721,2020-08-25,13:49:32,-7.50568628,111.88437653,8,noaa20,1125,Rejoso,Nganjuk,Jawa Timur,pixel
130722,2020-08-25,13:49:32,-7.20819807,112.64134979,8,noaa20,1125,Benowo,Surabaya,Jawa Timur,pixel
130723,2020-08-25,13:49:32,-7.21142387,112.64361572,8,noaa20,1125,Benowo,Surabaya,Jawa Timur,pixel
130724,2020-08-25,13:49:32,-7.36608601,111.37884521,8,noaa20,1125,Pitu,Ngawi,Jawa Timur,pixel
130725,2020-08-25,13:49:32,-7.06212711,108.97194672,8,noaa20,1125,Margasari,Tegal,Jawa Tengah,pixel
130726,2020-08-25,13:49:32,-7.17001152,107.88069916,8,noaa20,1125,Tarogong Kaler,Garut,Jawa Barat,pixel
130727,2020-08-25,13:49:32,-6.98800373,108.81739044,8,noaa20,1125,Banjarharjo,Brebes,Jawa Tengah,pixel
130728,2020-08-25,13:49:32,-6.82296133,108.24278259,8,noaa20,1125,Pembantu Cigasong,Majalengka,Jawa Barat,pixel
130729,2020-08-25,13:49:32,-6.82353926,108.24351501,7,noaa20,1125,Pembantu Cigasong,Majalengka,Jawa Barat,pixel
130730,2020-08-25,13:49:32,-7.05092478,106.6659317,8,noaa20,1125,Simpenan,Sukabumi,Jawa Barat,pixel
130731,2020-08-25,13:49:32,-6.93005085,107.27682495,8,noaa20,1125,Rongga,Bandung Barat,Jawa Barat,pixel
130732,2020-08-25,13:49:32,-6.92565393,107.24162292,8,noaa20,1125,Bojong Picung,Cianjur,Jawa Barat,pixel
130733,2020-08-25,13:49:32,-6.93085241,107.24195862,8,noaa20,1125,Bojong Picung,Cianjur,Jawa Barat,pixel
130734,2020-08-25,13:49:32,-6.76680183,108.11435699,8,noaa20,1125,Tomo,Sumedang,Jawa Barat,pixel
130735,2020-08-25,13:49:32,-6.92431927,107.21915436,8,noaa20,1125,Bojong Picung,Cianjur,Jawa Barat,pixel
130736,2020-08-25,13:49:32,-6.91587782,106.58898163,8,noaa20,1125,Cikidang,Sukabumi,Jawa Barat,pixel
130737,2020-08-25,13:49:32,-6.59968472,108.15874481,8,noaa20,1125,Cikedung,Indramayu,Jawa Barat,pixel
130738,2020-08-25,13:49:32,-6.6221776,108.02844238,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,pixel
130739,2020-08-25,13:49:32,-6.60892439,108.0406189,7,noaa20,1125,Terisi,Indramayu,Jawa Barat,pixel
130740,2020-08-25,13:49:32,-6.60832071,108.04410553,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,pixel
130741,2020-08-25,13:49:32,-6.59625959,108.04928589,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,pixel
130742,2020-08-25,13:49:32,-6.60107708,108.05368805,7,noaa20,1125,Terisi,Indramayu,Jawa Barat,pixel
130743,2020-08-25,13:49:32,-6.57628107,108.06772614,9,noaa20,1125,Terisi,Indramayu,Jawa Barat,pixel
130744,2020-08-25,13:49:32,-6.57135296,108.09583282,8,noaa20,1125,Kertajati,Majalengka,Jawa Barat,pixel
130745,2020-08-25,13:49:32,-6.61159945,107.55742645,8,noaa20,1125,Kiarapedes,Purwakarta,Jawa Barat,pixel
130746,2020-08-25,13:49:32,-6.61171913,107.55590057,8,noaa20,1125,Kiarapedes,Purwakarta,Jawa Barat,pixel
130747,2020-08-25,13:49:32,-6.60632896,107.5566864,8,noaa20,1125,Kiarapedes,Purwakarta,Jawa Barat,pixel
130748,2020-08-25,13:49:32,-6.47241592,107.58258057,7,noaa20,1125,Pabuaran,Subang,Jawa Barat,pixel
130749,2020-08-25,13:49:32,-6.44142485,107.69927979,8,noaa20,1125,Purwadadi,Subang,Jawa Barat,pixel
130750,2020-08-25,13:49:32,-5.76988506,104.46750641,8,noaa20,1125,Bengkunat Belimbing,Pesisir Barat,Lampung,pixel
130751,2020-08-25,13:49:32,-4.66660786,104.61980438,8,noaa20,1125,Sungkai Utara,Lampung Utara,Lampung,pixel
130752,2020-08-25,13:49:32,-4.65186548,104.62641144,8,noaa20,1125,Negeri Agung,Way Kanan,Lampung,pixel
130753,2020-08-25,13:49:32,-4.50496054,105.44277954,8,noaa20,1125,Bandar Mataram,Lampung Tengah,Lampung,pixel
130754,2020-08-25,13:49:32,-4.50629139,105.44557953,8,noaa20,1125,Bandar Mataram,Lampung Tengah,Lampung,pixel
130755,2020-08-25,13:49:32,-4.45843124,105.61179352,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
130756,2020-08-25,13:49:32,-4.45369768,105.61351776,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
130757,2020-08-25,13:49:32,-4.45367002,105.61100006,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
130758,2020-08-25,13:49:32,-4.65123081,104.43714142,8,noaa20,1125,Kasuy,Way Kanan,Lampung,pixel
130759,2020-08-25,13:49:32,-4.37587309,105.78586578,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
130760,2020-08-25,13:49:32,-4.73006153,103.59282684,8,noaa20,1125,Nasal,Kaur,Bengkulu,pixel
130761,2020-08-25,13:49:32,-4.7342391,103.59320068,8,noaa20,1125,Nasal,Kaur,Bengkulu,pixel
130762,2020-08-25,13:49:32,-4.58760452,104.17108917,8,noaa20,1125,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
130763,2020-08-25,13:49:32,-4.42574406,104.91096497,8,noaa20,1125,Negeri Besar,Way Kanan,Lampung,pixel
130764,2020-08-25,13:49:32,-4.57172203,103.15377045,8,noaa20,1125,Kaur Utara,Kaur,Bengkulu,pixel
130765,2020-08-25,13:49:32,-4.20036077,102.69139099,8,noaa20,1125,Talo,Seluma,Bengkulu,pixel
130766,2020-08-25,13:49:32,-3.7455442,103.68029022,8,noaa20,1125,Merapi,Lahat,Sumatera Selatan,pixel
130767,2020-08-25,13:49:32,-3.79206252,102.45796967,8,noaa20,1125,Talangempat,Bengkulu Tengah,Bengkulu,pixel
130768,2020-08-25,13:49:32,-3.56261086,102.28017426,8,noaa20,1125,Pematang Tiga,Bengkulu Tengah,Bengkulu,pixel
130769,2020-08-25,13:49:32,-3.528229,102.14788818,8,noaa20,1125,Air Besi,Bengkulu Utara,Bengkulu,pixel
130770,2020-08-25,13:49:32,-3.01925492,104.65982056,8,noaa20,1125,Ilir Barat Ii,Palembang,Sumatera Selatan,pixel
130771,2020-08-25,13:49:32,-2.81017733,104.64499664,8,noaa20,1125,Talang Kelapa,Banyuasin,Sumatera Selatan,pixel
130772,2020-08-25,13:49:32,-2.50734854,101.10293579,8,noaa20,1125,Muko Muko Utara,Muko-Muko,Bengkulu,pixel
130773,2020-08-25,13:49:32,-0.04158355,110.69661713,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
130774,2020-08-25,13:49:32,0.01121414,110.58834076,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
130775,2020-08-25,13:49:32,0.01371181,110.59225464,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
130776,2020-08-25,13:49:32,0.08097228,110.53027344,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
130777,2020-08-25,13:49:32,0.35190025,110.6450882,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
130778,2020-08-25,13:49:32,0.34190819,109.98986053,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,pixel
130779,2020-08-25,13:49:32,0.44555283,110.15886688,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,pixel
130780,2020-08-25,13:49:32,0.42588976,110.02877045,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,pixel
130781,2020-08-25,13:49:32,0.42471832,110.0280838,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,pixel
130782,2020-08-25,13:49:32,0.54825795,109.90796661,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,pixel
130783,2020-08-25,13:49:32,0.59314299,109.91838074,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
130784,2020-08-25,13:49:32,0.64694643,109.86066437,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
130785,2020-08-25,13:49:32,1.00990701,110.06250763,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
