id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
163384,2020-09-15,09:45:45,-2.730113,110.292008,9,landsat8,90,Kendawangan,Ketapang,Kalimantan Barat,pixel
163385,2020-09-15,09:45:45,-2.730385,110.291738,9,landsat8,90,Kendawangan,Ketapang,Kalimantan Barat,pixel
163386,2020-09-15,09:45:45,-2.730385,110.292008,9,landsat8,90,Kendawangan,Ketapang,Kalimantan Barat,pixel
163387,2020-09-15,09:45:45,-2.730656,110.292007,9,landsat8,90,Kendawangan,Ketapang,Kalimantan Barat,pixel
163388,2020-09-15,09:45:45,-2.730927,110.292007,9,landsat8,90,Kendawangan,Ketapang,Kalimantan Barat,pixel
163389,2020-09-15,09:45:45,-2.730656,110.292277,8,landsat8,90,Kendawangan,Ketapang,Kalimantan Barat,pixel
163390,2020-09-15,09:45:45,-2.730928,110.292277,8,landsat8,90,Kendawangan,Ketapang,Kalimantan Barat,pixel
163391,2020-09-15,09:45:45,-2.730928,110.292547,8,landsat8,90,Kendawangan,Ketapang,Kalimantan Barat,pixel
163392,2020-09-15,09:45:45,-2.731199,110.292547,9,landsat8,90,Kendawangan,Ketapang,Kalimantan Barat,pixel
163393,2020-09-15,09:45:45,-2.731471,110.292547,9,landsat8,90,Kendawangan,Ketapang,Kalimantan Barat,pixel
163394,2020-09-15,09:45:45,-2.731471,110.292817,9,landsat8,90,Kendawangan,Ketapang,Kalimantan Barat,pixel
163395,2020-09-15,09:45:45,-2.731471,110.293086,9,landsat8,90,Kendawangan,Ketapang,Kalimantan Barat,pixel
163396,2020-09-15,09:45:45,-2.601079,110.641828,8,landsat8,90,Kendawangan,Ketapang,Kalimantan Barat,pixel
163397,2020-09-15,09:45:45,-5.800188,110.463963,9,landsat8,90,Karimunjawa,Jepara,Jawa Tengah,pixel
163398,2020-09-15,09:45:45,-6.753144,110.635368,9,landsat8,90,Wedung,Demak,Jawa Tengah,pixel
163399,2020-09-15,09:45:45,-6.752873,110.635369,9,landsat8,90,Wedung,Demak,Jawa Tengah,pixel
163400,2020-09-15,09:45:45,-6.753416,110.635911,8,landsat8,90,Wedung,Demak,Jawa Tengah,pixel
163401,2020-09-15,09:45:45,-6.753687,110.635911,9,landsat8,90,Wedung,Demak,Jawa Tengah,pixel
163405,2020-09-15,09:45:45,-6.618546,110.642253,7,landsat8,90,Tahunan,Jepara,Jawa Tengah,pixel
163406,2020-09-15,09:45:45,-6.618275,110.642253,9,landsat8,90,Tahunan,Jepara,Jawa Tengah,pixel
163409,2020-09-15,09:45:45,-6.568104,110.69412,7,landsat8,90,Jepara,Jepara,Jawa Tengah,pixel
163410,2020-09-15,09:45:45,-6.567832,110.69412,9,landsat8,90,Jepara,Jepara,Jawa Tengah,pixel
163413,2020-09-15,09:45:45,-6.634876,110.714706,9,landsat8,90,Batealit,Jepara,Jawa Tengah,pixel
163414,2020-09-15,09:45:45,-6.713309,110.72389,9,landsat8,90,Pecangan,Jepara,Jawa Tengah,pixel
163415,2020-09-15,09:45:45,-6.511136,110.732956,9,landsat8,90,Mlonggo,Jepara,Jawa Tengah,pixel
163416,2020-09-15,09:45:45,-6.515752,110.737567,9,landsat8,90,Mlonggo,Jepara,Jawa Tengah,pixel
163417,2020-09-15,09:45:45,-6.733965,110.785228,7,landsat8,90,Nalumsari,Jepara,Jawa Tengah,pixel
163418,2020-09-15,09:45:45,-6.733694,110.785228,9,landsat8,90,Nalumsari,Jepara,Jawa Tengah,pixel
163419,2020-09-15,09:45:45,-6.733694,110.7855,7,landsat8,90,Nalumsari,Jepara,Jawa Tengah,pixel
163423,2020-09-15,09:45:45,-6.488911,110.794559,8,landsat8,90,Kembang,Jepara,Jawa Tengah,pixel
163424,2020-09-15,09:45:45,-6.43872,110.833104,9,landsat8,90,Keling,Jepara,Jawa Tengah,pixel
163425,2020-09-15,09:45:45,-6.438448,110.833104,7,landsat8,90,Keling,Jepara,Jawa Tengah,pixel
163426,2020-09-15,09:45:45,-6.438991,110.833104,8,landsat8,90,Keling,Jepara,Jawa Tengah,pixel
163427,2020-09-15,09:45:45,-6.438448,110.833375,7,landsat8,90,Keling,Jepara,Jawa Tengah,pixel
163428,2020-09-15,09:45:45,-6.43872,110.833375,9,landsat8,90,Keling,Jepara,Jawa Tengah,pixel
163429,2020-09-15,09:45:45,-6.691377,110.833834,7,landsat8,90,Nalumsari,Jepara,Jawa Tengah,pixel
163430,2020-09-15,09:45:45,-6.803191,110.849543,9,landsat8,90,Kota Kudus,Kudus,Jawa Tengah,pixel
163431,2020-09-15,09:45:45,-6.773617,110.869914,9,landsat8,90,Bae,Kudus,Jawa Tengah,pixel
163432,2020-09-15,09:45:45,-6.420012,110.900119,7,landsat8,90,Donorojo,Jepara,Jawa Tengah,pixel
163433,2020-09-15,09:45:45,-6.710671,110.953808,9,landsat8,90,Gembong,Pati,Jawa Tengah,pixel
163434,2020-09-15,09:45:45,-6.7104,110.953808,9,landsat8,90,Gembong,Pati,Jawa Tengah,pixel
163435,2020-09-15,09:45:45,-6.710671,110.953537,7,landsat8,90,Gembong,Pati,Jawa Tengah,pixel
163438,2020-09-15,09:45:45,-6.758164,110.962491,9,landsat8,90,Margorejo,Pati,Jawa Tengah,pixel
163439,2020-09-15,09:45:45,-6.757892,110.962491,7,landsat8,90,Margorejo,Pati,Jawa Tengah,pixel
163442,2020-09-15,09:45:45,-6.770106,110.993982,8,landsat8,90,Margorejo,Pati,Jawa Tengah,pixel
163443,2020-09-15,09:45:45,-6.526947,111.004568,8,landsat8,90,Tayu,Pati,Jawa Tengah,pixel
163444,2020-09-15,09:45:45,-6.527218,111.004296,8,landsat8,90,Tayu,Pati,Jawa Tengah,pixel
163445,2020-09-15,09:45:45,-6.527218,111.004568,9,landsat8,90,Tayu,Pati,Jawa Tengah,pixel
163446,2020-09-15,09:45:45,-6.526947,111.004839,9,landsat8,90,Tayu,Pati,Jawa Tengah,pixel
163447,2020-09-15,09:45:45,-6.527218,111.004839,9,landsat8,90,Tayu,Pati,Jawa Tengah,pixel
163448,2020-09-15,09:45:45,-6.4553,111.042008,7,landsat8,90,Dukuhseti,Pati,Jawa Tengah,pixel
163449,2020-09-15,09:45:45,-6.455571,111.041737,9,landsat8,90,Dukuhseti,Pati,Jawa Tengah,pixel
163450,2020-09-15,09:45:45,-6.455571,111.042008,9,landsat8,90,Dukuhseti,Pati,Jawa Tengah,pixel
163451,2020-09-15,09:45:45,-7.841257,109.944148,7,landsat8,90,Ngombol,Purworejo,Jawa Tengah,pixel
163452,2020-09-15,09:45:45,-7.841529,109.944147,7,landsat8,90,Ngombol,Purworejo,Jawa Tengah,pixel
163453,2020-09-15,09:45:45,-7.866197,110.048573,8,landsat8,90,Kokap,Kulonprogo,Di Yogyakarta,pixel
163454,2020-09-15,09:45:45,-7.960715,110.224456,9,landsat8,90,Galur,Kulonprogo,Di Yogyakarta,pixel
163455,2020-09-15,09:45:45,-7.960444,110.224457,7,landsat8,90,Galur,Kulonprogo,Di Yogyakarta,pixel
163456,2020-09-15,09:45:45,-7.960716,110.224728,8,landsat8,90,Galur,Kulonprogo,Di Yogyakarta,pixel
163457,2020-09-15,09:45:45,-7.960173,110.224457,7,landsat8,90,Galur,Kulonprogo,Di Yogyakarta,pixel
163459,2020-09-15,09:45:45,-7.960445,110.224729,8,landsat8,90,Galur,Kulonprogo,Di Yogyakarta,pixel
163460,2020-09-15,09:45:45,-7.909977,110.226184,8,landsat8,90,Lendah,Kulonprogo,Di Yogyakarta,pixel
163461,2020-09-15,09:45:45,-7.910249,110.226184,7,landsat8,90,Lendah,Kulonprogo,Di Yogyakarta,pixel
163462,2020-09-15,09:45:45,-7.954175,110.368182,9,landsat8,90,Imogiri,Bantul,Di Yogyakarta,pixel
163463,2020-09-15,09:45:45,-7.953904,110.368182,8,landsat8,90,Imogiri,Bantul,Di Yogyakarta,pixel
163464,2020-09-15,09:45:45,-7.953633,110.368182,8,landsat8,90,Imogiri,Bantul,Di Yogyakarta,pixel
163467,2020-09-15,09:45:45,-8.013779,110.497127,8,landsat8,90,Paliyan,Gunung Kidul,Di Yogyakarta,pixel
163468,2020-09-15,09:45:45,-8.01405,110.497127,9,landsat8,90,Paliyan,Gunung Kidul,Di Yogyakarta,pixel
163469,2020-09-15,09:45:45,-8.025719,110.497657,9,landsat8,90,Saptosari,Gunung Kidul,Di Yogyakarta,pixel
163470,2020-09-15,09:45:45,-8.02599,110.497657,9,landsat8,90,Saptosari,Gunung Kidul,Di Yogyakarta,pixel
163471,2020-09-15,09:45:45,-8.107453,110.545753,9,landsat8,90,Saptosari,Gunung Kidul,Di Yogyakarta,pixel
163472,2020-09-15,09:45:45,-8.107725,110.545752,9,landsat8,90,Saptosari,Gunung Kidul,Di Yogyakarta,pixel
163473,2020-09-15,09:45:45,-7.984892,110.639532,7,landsat8,90,Semanu,Gunung Kidul,Di Yogyakarta,pixel
163474,2020-09-15,09:45:45,-7.984621,110.639532,9,landsat8,90,Semanu,Gunung Kidul,Di Yogyakarta,pixel
163475,2020-09-15,09:45:45,-7.984349,110.639532,9,landsat8,90,Semanu,Gunung Kidul,Di Yogyakarta,pixel
163476,2020-09-15,09:45:45,-7.998258,110.730989,9,landsat8,90,Ponjong,Gunung Kidul,Di Yogyakarta,pixel
163477,2020-09-15,09:45:45,-7.997987,110.730989,9,landsat8,90,Ponjong,Gunung Kidul,Di Yogyakarta,pixel
163478,2020-09-15,09:45:45,-7.997987,110.731262,9,landsat8,90,Ponjong,Gunung Kidul,Di Yogyakarta,pixel
163479,2020-09-15,09:45:45,-7.998259,110.731261,9,landsat8,90,Ponjong,Gunung Kidul,Di Yogyakarta,pixel
163480,2020-09-15,09:45:45,-7.997716,110.73099,9,landsat8,90,Ponjong,Gunung Kidul,Di Yogyakarta,pixel
163482,2020-09-15,09:45:45,-7.997716,110.731262,9,landsat8,90,Ponjong,Gunung Kidul,Di Yogyakarta,pixel
163484,2020-09-15,09:45:45,-7.680168,109.039015,9,landsat8,90,Cilacap Utara,Cilacap,Jawa Tengah,pixel
163485,2020-09-15,09:45:45,-7.535281,109.150563,9,landsat8,90,Rawalo,Banyumas,Jawa Tengah,pixel
163486,2020-09-15,09:45:45,-6.877221,109.212669,7,landsat8,90,Kramat,Tegal,Jawa Tengah,pixel
163487,2020-09-15,09:45:45,-6.983843,109.21824,7,landsat8,90,Kedungbanteng,Tegal,Jawa Tengah,pixel
163488,2020-09-15,09:45:45,-7.047881,109.224241,9,landsat8,90,Jatinegara,Tegal,Jawa Tengah,pixel
163489,2020-09-15,09:45:45,-7.095685,109.240894,7,landsat8,90,Moga,Pemalang,Jawa Tengah,pixel
163490,2020-09-15,09:45:45,-6.920204,109.246438,8,landsat8,90,Suradadi,Tegal,Jawa Tengah,pixel
163491,2020-09-15,09:45:45,-6.919932,109.246168,7,landsat8,90,Suradadi,Tegal,Jawa Tengah,pixel
163492,2020-09-15,09:45:45,-6.920205,109.24671,9,landsat8,90,Suradadi,Tegal,Jawa Tengah,pixel
163493,2020-09-15,09:45:45,-6.958781,109.262312,9,landsat8,90,Kedungbanteng,Tegal,Jawa Tengah,pixel
163494,2020-09-15,09:45:45,-6.95878,109.26204,9,landsat8,90,Kedungbanteng,Tegal,Jawa Tengah,pixel
163495,2020-09-15,09:45:45,-6.970776,109.278828,9,landsat8,90,Kedungbanteng,Tegal,Jawa Tengah,pixel
163496,2020-09-15,09:45:45,-7.497552,109.277374,7,landsat8,90,Kalibagor,Banyumas,Jawa Tengah,pixel
163497,2020-09-15,09:45:45,-7.49728,109.277375,7,landsat8,90,Kalibagor,Banyumas,Jawa Tengah,pixel
163498,2020-09-15,09:45:45,-6.912758,109.287453,9,landsat8,90,Suradadi,Tegal,Jawa Tengah,pixel
163499,2020-09-15,09:45:45,-6.912487,109.287454,9,landsat8,90,Suradadi,Tegal,Jawa Tengah,pixel
163500,2020-09-15,09:45:45,-6.904927,109.297525,9,landsat8,90,Warureja,Tegal,Jawa Tengah,pixel
163501,2020-09-15,09:45:45,-6.884913,109.314154,7,landsat8,90,Warureja,Tegal,Jawa Tengah,pixel
163502,2020-09-15,09:45:45,-6.981517,109.323584,7,landsat8,90,Pemalang,Pemalang,Jawa Tengah,pixel
163503,2020-09-15,09:45:45,-7.43238,109.329806,7,landsat8,90,Sokaraja,Banyumas,Jawa Tengah,pixel
163504,2020-09-15,09:45:45,-7.432109,109.329807,7,landsat8,90,Sokaraja,Banyumas,Jawa Tengah,pixel
163505,2020-09-15,09:45:45,-6.958764,109.333166,7,landsat8,90,Pemalang,Pemalang,Jawa Tengah,pixel
163506,2020-09-15,09:45:45,-7.048457,109.38281,9,landsat8,90,Bantarbolang,Pemalang,Jawa Tengah,pixel
163507,2020-09-15,09:45:45,-6.868161,109.413013,7,landsat8,90,Taman,Pemalang,Jawa Tengah,pixel
163508,2020-09-15,09:45:45,-6.8579,109.427704,9,landsat8,90,Taman,Pemalang,Jawa Tengah,pixel
163509,2020-09-15,09:45:45,-7.019594,109.430969,9,landsat8,90,Bantarbolang,Pemalang,Jawa Tengah,pixel
163510,2020-09-15,09:45:45,-7.019593,109.430698,7,landsat8,90,Bantarbolang,Pemalang,Jawa Tengah,pixel
163511,2020-09-15,09:45:45,-7.078264,109.45304,9,landsat8,90,Bodeh,Pemalang,Jawa Tengah,pixel
163512,2020-09-15,09:45:45,-7.016146,109.454603,7,landsat8,90,Bodeh,Pemalang,Jawa Tengah,pixel
163513,2020-09-15,09:45:45,-7.053098,109.472132,8,landsat8,90,Bodeh,Pemalang,Jawa Tengah,pixel
163514,2020-09-15,09:45:45,-7.052827,109.472133,9,landsat8,90,Bodeh,Pemalang,Jawa Tengah,pixel
163515,2020-09-15,09:45:45,-7.602923,109.532791,9,landsat8,90,Gombong,Kebumen,Jawa Tengah,pixel
163516,2020-09-15,09:45:45,-6.911206,109.555934,7,landsat8,90,Ulujami,Pemalang,Jawa Tengah,pixel
163517,2020-09-15,09:45:45,-7.439958,109.556713,7,landsat8,90,Purwanegara,Banjarnegara,Jawa Tengah,pixel
163518,2020-09-15,09:45:45,-6.946828,109.583248,9,landsat8,90,Sragi,Pekalongan,Jawa Tengah,pixel
163519,2020-09-15,09:45:45,-7.052997,109.613614,9,landsat8,90,Karanganyar,Pekalongan,Jawa Tengah,pixel
163520,2020-09-15,09:45:45,-7.716573,109.69477,7,landsat8,90,Kebumen,Kebumen,Jawa Tengah,pixel
163521,2020-09-15,09:45:45,-7.716573,109.694498,7,landsat8,90,Kebumen,Kebumen,Jawa Tengah,pixel
163522,2020-09-15,09:45:45,-7.78174,109.805285,7,landsat8,90,Mirit,Kebumen,Jawa Tengah,pixel
163523,2020-09-15,09:45:45,-6.966749,109.937808,9,landsat8,90,Banyuputih,Batang,Jawa Tengah,pixel
163524,2020-09-15,09:45:45,-6.966206,109.937538,9,landsat8,90,Banyuputih,Batang,Jawa Tengah,pixel
163525,2020-09-15,09:45:45,-6.97466,109.956799,7,landsat8,90,Banyuputih,Batang,Jawa Tengah,pixel
163526,2020-09-15,09:45:45,-6.974389,109.9568,9,landsat8,90,Banyuputih,Batang,Jawa Tengah,pixel
163527,2020-09-15,09:45:45,-7.018694,109.99255,7,landsat8,90,Tersono,Batang,Jawa Tengah,pixel
163528,2020-09-15,09:45:45,-6.982962,110.032819,7,landsat8,90,Grinsing,Batang,Jawa Tengah,pixel
163529,2020-09-15,09:45:45,-6.982691,110.032819,9,landsat8,90,Grinsing,Batang,Jawa Tengah,pixel
163530,2020-09-15,09:45:45,-6.919759,110.042723,7,landsat8,90,Grinsing,Batang,Jawa Tengah,pixel
163531,2020-09-15,09:45:45,-7.008274,110.071331,9,landsat8,90,Weleri,Kendal,Jawa Tengah,pixel
163532,2020-09-15,09:45:45,-7.008274,110.07106,8,landsat8,90,Weleri,Kendal,Jawa Tengah,pixel
163533,2020-09-15,09:45:45,-7.008546,110.071331,8,landsat8,90,Weleri,Kendal,Jawa Tengah,pixel
163534,2020-09-15,09:45:45,-6.98087,110.071928,7,landsat8,90,Weleri,Kendal,Jawa Tengah,pixel
163535,2020-09-15,09:45:45,-7.001764,110.072159,9,landsat8,90,Weleri,Kendal,Jawa Tengah,pixel
163536,2020-09-15,09:45:45,-7.001763,110.071887,7,landsat8,90,Weleri,Kendal,Jawa Tengah,pixel
163537,2020-09-15,09:45:45,-7.283715,110.084906,9,landsat8,90,Parakan,Temanggung,Jawa Tengah,pixel
163538,2020-09-15,09:45:45,-7.111976,110.095844,9,landsat8,90,Bejen,Temanggung,Jawa Tengah,pixel
163539,2020-09-15,09:45:45,-7.062871,110.100286,7,landsat8,90,Patean,Kendal,Jawa Tengah,pixel
163540,2020-09-15,09:45:45,-7.041189,110.113365,9,landsat8,90,Gemuh,Kendal,Jawa Tengah,pixel
163541,2020-09-15,09:45:45,-7.068061,110.118203,9,landsat8,90,Patean,Kendal,Jawa Tengah,pixel
163542,2020-09-15,09:45:45,-7.016523,110.128077,9,landsat8,90,Gemuh,Kendal,Jawa Tengah,pixel
163543,2020-09-15,09:45:45,-7.016252,110.128078,9,landsat8,90,Gemuh,Kendal,Jawa Tengah,pixel
163544,2020-09-15,09:45:45,-7.110144,110.131162,7,landsat8,90,Bejen,Temanggung,Jawa Tengah,pixel
163545,2020-09-15,09:45:45,-7.055336,110.133437,9,landsat8,90,Patean,Kendal,Jawa Tengah,pixel
163546,2020-09-15,09:45:45,-7.055065,110.133438,9,landsat8,90,Patean,Kendal,Jawa Tengah,pixel
163547,2020-09-15,09:45:45,-7.055337,110.133709,7,landsat8,90,Patean,Kendal,Jawa Tengah,pixel
163548,2020-09-15,09:45:45,-7.014373,110.139217,9,landsat8,90,Ngampel,Kendal,Jawa Tengah,pixel
163549,2020-09-15,09:45:45,-7.014102,110.139217,9,landsat8,90,Ngampel,Kendal,Jawa Tengah,pixel
163550,2020-09-15,09:45:45,-7.014102,110.139489,8,landsat8,90,Ngampel,Kendal,Jawa Tengah,pixel
163551,2020-09-15,09:45:45,-7.014374,110.139488,9,landsat8,90,Ngampel,Kendal,Jawa Tengah,pixel
163552,2020-09-15,09:45:45,-7.029032,110.142177,9,landsat8,90,Ngampel,Kendal,Jawa Tengah,pixel
163553,2020-09-15,09:45:45,-7.02876,110.142178,9,landsat8,90,Ngampel,Kendal,Jawa Tengah,pixel
163554,2020-09-15,09:45:45,-7.028761,110.142449,9,landsat8,90,Ngampel,Kendal,Jawa Tengah,pixel
163555,2020-09-15,09:45:45,-7.029032,110.142449,9,landsat8,90,Ngampel,Kendal,Jawa Tengah,pixel
163556,2020-09-15,09:45:45,-7.032037,110.153579,7,landsat8,90,Ngampel,Kendal,Jawa Tengah,pixel
163557,2020-09-15,09:45:45,-7.128097,110.154762,7,landsat8,90,Singorojo,Kendal,Jawa Tengah,pixel
163558,2020-09-15,09:45:45,-7.074642,110.155131,9,landsat8,90,Patean,Kendal,Jawa Tengah,pixel
163559,2020-09-15,09:45:45,-7.07437,110.155132,7,landsat8,90,Patean,Kendal,Jawa Tengah,pixel
163560,2020-09-15,09:45:45,-6.986454,110.155562,9,landsat8,90,Ngampel,Kendal,Jawa Tengah,pixel
163561,2020-09-15,09:45:45,-7.065964,110.158135,8,landsat8,90,Patean,Kendal,Jawa Tengah,pixel
163562,2020-09-15,09:45:45,-7.065964,110.157863,9,landsat8,90,Patean,Kendal,Jawa Tengah,pixel
163563,2020-09-15,09:45:45,-7.021734,110.158215,9,landsat8,90,Ngampel,Kendal,Jawa Tengah,pixel
163564,2020-09-15,09:45:45,-7.021463,110.158215,8,landsat8,90,Ngampel,Kendal,Jawa Tengah,pixel
163565,2020-09-15,09:45:45,-7.025262,110.158208,7,landsat8,90,Ngampel,Kendal,Jawa Tengah,pixel
163566,2020-09-15,09:45:45,-6.961499,110.161038,8,landsat8,90,Ngampel,Kendal,Jawa Tengah,pixel
163567,2020-09-15,09:45:45,-6.961228,110.160767,9,landsat8,90,Ngampel,Kendal,Jawa Tengah,pixel
163568,2020-09-15,09:45:45,-7.035307,110.16145,9,landsat8,90,Patean,Kendal,Jawa Tengah,pixel
163569,2020-09-15,09:45:45,-7.065974,110.163567,9,landsat8,90,Patean,Kendal,Jawa Tengah,pixel
163570,2020-09-15,09:45:45,-7.065702,110.163568,9,landsat8,90,Patean,Kendal,Jawa Tengah,pixel
163571,2020-09-15,09:45:45,-7.053495,110.165491,8,landsat8,90,Patean,Kendal,Jawa Tengah,pixel
163572,2020-09-15,09:45:45,-7.053495,110.16522,7,landsat8,90,Patean,Kendal,Jawa Tengah,pixel
163573,2020-09-15,09:45:45,-6.932205,110.167879,8,landsat8,90,Patebon,Kendal,Jawa Tengah,pixel
163574,2020-09-15,09:45:45,-7.041296,110.172032,9,landsat8,90,Ngampel,Kendal,Jawa Tengah,pixel
163575,2020-09-15,09:45:45,-7.049982,110.173646,7,landsat8,90,Singorojo,Kendal,Jawa Tengah,pixel
163576,2020-09-15,09:45:45,-7.084718,110.175486,8,landsat8,90,Patean,Kendal,Jawa Tengah,pixel
163577,2020-09-15,09:45:45,-7.084718,110.175214,9,landsat8,90,Patean,Kendal,Jawa Tengah,pixel
163578,2020-09-15,09:45:45,-7.065198,110.185027,9,landsat8,90,Singorojo,Kendal,Jawa Tengah,pixel
163579,2020-09-15,09:45:45,-7.025581,110.185368,7,landsat8,90,Penbandon,Kendal,Jawa Tengah,pixel
163580,2020-09-15,09:45:45,-7.013645,110.18729,8,landsat8,90,Penbandon,Kendal,Jawa Tengah,pixel
163581,2020-09-15,09:45:45,-7.014459,110.187288,7,landsat8,90,Penbandon,Kendal,Jawa Tengah,pixel
163582,2020-09-15,09:45:45,-7.017987,110.187826,8,landsat8,90,Penbandon,Kendal,Jawa Tengah,pixel
163583,2020-09-15,09:45:45,-7.017716,110.187826,8,landsat8,90,Penbandon,Kendal,Jawa Tengah,pixel
163584,2020-09-15,09:45:45,-7.016914,110.194889,9,landsat8,90,Penbandon,Kendal,Jawa Tengah,pixel
163585,2020-09-15,09:45:45,-7.047037,110.196195,9,landsat8,90,Singorojo,Kendal,Jawa Tengah,pixel
163586,2020-09-15,09:45:45,-7.047036,110.195923,7,landsat8,90,Singorojo,Kendal,Jawa Tengah,pixel
163587,2020-09-15,09:45:45,-7.093442,110.19856,9,landsat8,90,Singorojo,Kendal,Jawa Tengah,pixel
163588,2020-09-15,09:45:45,-7.09317,110.19856,9,landsat8,90,Singorojo,Kendal,Jawa Tengah,pixel
163589,2020-09-15,09:45:45,-7.093713,110.198559,7,landsat8,90,Singorojo,Kendal,Jawa Tengah,pixel
163590,2020-09-15,09:45:45,-7.093442,110.198831,9,landsat8,90,Singorojo,Kendal,Jawa Tengah,pixel
163591,2020-09-15,09:45:45,-7.043808,110.212226,9,landsat8,90,Singorojo,Kendal,Jawa Tengah,pixel
163592,2020-09-15,09:45:45,-7.105968,110.224345,8,landsat8,90,Singorojo,Kendal,Jawa Tengah,pixel
163593,2020-09-15,09:45:45,-7.105697,110.224345,7,landsat8,90,Singorojo,Kendal,Jawa Tengah,pixel
163594,2020-09-15,09:45:45,-7.105968,110.224616,8,landsat8,90,Singorojo,Kendal,Jawa Tengah,pixel
163595,2020-09-15,09:45:45,-7.505941,110.225014,9,landsat8,90,Mertoyudan,Magelang,Jawa Tengah,pixel
163596,2020-09-15,09:45:45,-7.505669,110.225015,9,landsat8,90,Mertoyudan,Magelang,Jawa Tengah,pixel
163597,2020-09-15,09:45:45,-7.362403,110.228528,9,landsat8,90,Kranggan,Temanggung,Jawa Tengah,pixel
163598,2020-09-15,09:45:45,-7.775736,110.268058,9,landsat8,90,Moyudan,Sleman,Di Yogyakarta,pixel
163599,2020-09-15,09:45:45,-6.936465,110.283824,7,landsat8,90,Kaliwungu,Kendal,Jawa Tengah,pixel
163600,2020-09-15,09:45:45,-6.936464,110.283553,7,landsat8,90,Kaliwungu,Kendal,Jawa Tengah,pixel
163601,2020-09-15,09:45:45,-7.056684,110.28853,9,landsat8,90,Boja,Kendal,Jawa Tengah,pixel
163602,2020-09-15,09:45:45,-7.056412,110.288531,9,landsat8,90,Boja,Kendal,Jawa Tengah,pixel
163603,2020-09-15,09:45:45,-7.093874,110.297981,7,landsat8,90,Boja,Kendal,Jawa Tengah,pixel
163604,2020-09-15,09:45:45,-6.975307,110.309566,9,landsat8,90,Ngaliyan,Semarang,Jawa Tengah,pixel
163605,2020-09-15,09:45:45,-6.975578,110.309294,9,landsat8,90,Ngaliyan,Semarang,Jawa Tengah,pixel
163606,2020-09-15,09:45:45,-6.960231,110.396763,9,landsat8,90,Semarang Barat,Semarang,Jawa Tengah,pixel
163607,2020-09-15,09:45:45,-7.212094,110.426325,9,landsat8,90,Bergas,Semarang,Jawa Tengah,pixel
163608,2020-09-15,09:45:45,-7.212093,110.426053,9,landsat8,90,Bergas,Semarang,Jawa Tengah,pixel
163609,2020-09-15,09:45:45,-7.211823,110.426597,9,landsat8,90,Bergas,Semarang,Jawa Tengah,pixel
163610,2020-09-15,09:45:45,-7.21128,110.426326,9,landsat8,90,Bergas,Semarang,Jawa Tengah,pixel
163611,2020-09-15,09:45:45,-7.211008,110.426326,9,landsat8,90,Bergas,Semarang,Jawa Tengah,pixel
163612,2020-09-15,09:45:45,-7.211823,110.426869,9,landsat8,90,Bergas,Semarang,Jawa Tengah,pixel
163613,2020-09-15,09:45:45,-7.212094,110.426597,9,landsat8,90,Bergas,Semarang,Jawa Tengah,pixel
163614,2020-09-15,09:45:45,-7.212094,110.426868,9,landsat8,90,Bergas,Semarang,Jawa Tengah,pixel
163615,2020-09-15,09:45:45,-7.112556,110.471003,8,landsat8,90,Ungaran Timur,Semarang,Jawa Tengah,pixel
163616,2020-09-15,09:45:45,-7.986073,110.47484,8,landsat8,90,Panggang,Gunung Kidul,Di Yogyakarta,pixel
163617,2020-09-15,09:45:45,-7.228988,110.484999,7,landsat8,90,Bawen,Semarang,Jawa Tengah,pixel
163618,2020-09-15,09:45:45,-7.770376,110.501502,8,landsat8,90,Prambanan,Sleman,Di Yogyakarta,pixel
163619,2020-09-15,09:45:45,-7.120195,110.507398,7,landsat8,90,Mranggen,Demak,Jawa Tengah,pixel
163620,2020-09-15,09:45:45,-7.064025,110.510717,9,landsat8,90,Mranggen,Demak,Jawa Tengah,pixel
163621,2020-09-15,09:45:45,-7.1221,110.513101,8,landsat8,90,Karangawen,Demak,Jawa Tengah,pixel
163622,2020-09-15,09:45:45,-6.964166,110.514895,9,landsat8,90,Sayung,Demak,Jawa Tengah,pixel
163623,2020-09-15,09:45:45,-6.963894,110.514896,7,landsat8,90,Sayung,Demak,Jawa Tengah,pixel
163624,2020-09-15,09:45:45,-7.135942,110.514717,9,landsat8,90,Pringapus,Semarang,Jawa Tengah,pixel
163625,2020-09-15,09:45:45,-7.143003,110.5196,8,landsat8,90,Pringapus,Semarang,Jawa Tengah,pixel
163626,2020-09-15,09:45:45,-7.143002,110.519328,9,landsat8,90,Pringapus,Semarang,Jawa Tengah,pixel
163627,2020-09-15,09:45:45,-7.184524,110.522002,9,landsat8,90,Pringapus,Semarang,Jawa Tengah,pixel
163628,2020-09-15,09:45:45,-7.184253,110.522002,9,landsat8,90,Pringapus,Semarang,Jawa Tengah,pixel
163629,2020-09-15,09:45:45,-7.120484,110.524513,8,landsat8,90,Karangawen,Demak,Jawa Tengah,pixel
163630,2020-09-15,09:45:45,-7.186155,110.524717,9,landsat8,90,Pringapus,Semarang,Jawa Tengah,pixel
163631,2020-09-15,09:45:45,-7.185884,110.524717,9,landsat8,90,Pringapus,Semarang,Jawa Tengah,pixel
163632,2020-09-15,09:45:45,-7.176116,110.525814,9,landsat8,90,Pringapus,Semarang,Jawa Tengah,pixel
