id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
422757,2021-12-15,13:03:44,-5.30280876,119.54080963,8,noaa20,1125,Bontomarannu,Gowa,Sulawesi Selatan,pixel
422758,2021-12-15,13:03:44,-4.76487255,103.35773468,8,noaa20,1125,Kaur Selatan,Kaur,Bengkulu,pixel
422759,2021-12-15,13:03:44,-4.50197077,104.2975769,8,noaa20,1125,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
422760,2021-12-15,13:03:44,-4.5072813,103.91624451,8,noaa20,1125,Bauy Sandang Aji,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
422761,2021-12-15,13:03:44,-4.50209761,103.92307281,8,noaa20,1125,Bauy Sandang Aji,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
422762,2021-12-15,13:03:44,-1.72152555,120.92569733,8,noaa20,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,pixel
422763,2021-12-15,13:03:44,-1.72069955,120.92720032,8,noaa20,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,pixel
422764,2021-12-15,13:03:44,-1.72674155,120.81124115,8,noaa20,1125,Pamona Utara,Poso,Sulawesi Tengah,pixel
422765,2021-12-15,13:03:44,-4.00519419,102.46874237,8,noaa20,1125,Sukaraja,Seluma,Bengkulu,pixel
422766,2021-12-15,13:03:44,-2.5947752,103.53684998,8,noaa20,1125,Batanghari Leko,Musi Banyuasin,Sumatera Selatan,pixel
422767,2021-12-15,13:03:44,0.88468987,103.07961273,8,noaa20,1125,Tebing Tinggi,Kepulauan Meranti,Riau,pixel
422768,2021-12-15,13:03:44,1.40275371,102.41424561,8,noaa20,1125,Bintan,Bengkalis,Riau,pixel
422769,2021-12-15,13:03:44,1.40333855,102.41803741,8,noaa20,1125,Bintan,Bengkalis,Riau,pixel
422770,2021-12-15,13:03:44,1.40750694,102.41738892,8,noaa20,1125,Bintan,Bengkalis,Riau,pixel
