id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
297842,2021-05-16,10:15:54,-2.965343,102.801659,8,landsat8,90,Karang Jaya,Musi Rawas Utara,Sumatera Selatan,pixel
297843,2021-05-16,10:15:54,-2.965072,102.80166,9,landsat8,90,Karang Jaya,Musi Rawas Utara,Sumatera Selatan,pixel
297844,2021-05-16,10:15:54,-2.310232,102.894214,9,landsat8,90,Pauh,Sarolangun,Jambi,pixel
297845,2021-05-16,10:15:54,-3.074085,103.073951,9,landsat8,90,Muara Kelingi,Musi Rawas,Sumatera Selatan,pixel
297846,2021-05-16,10:15:54,-2.831692,103.142354,9,landsat8,90,Muara Lakitan,Musi Rawas,Sumatera Selatan,pixel
297847,2021-05-16,10:15:54,-2.698126,103.965756,9,landsat8,90,Keluang,Musi Banyuasin,Sumatera Selatan,pixel
297848,2021-05-16,10:15:54,-3.996144,103.820915,9,landsat8,90,Tanjung Agung,Muara Enim,Sumatera Selatan,pixel
297849,2021-05-16,10:15:54,-3.995872,103.820915,9,landsat8,90,Tanjung Agung,Muara Enim,Sumatera Selatan,pixel
297850,2021-05-16,10:15:54,-3.995873,103.821186,9,landsat8,90,Tanjung Agung,Muara Enim,Sumatera Selatan,pixel
297851,2021-05-16,10:15:54,-3.996144,103.821185,9,landsat8,90,Tanjung Agung,Muara Enim,Sumatera Selatan,pixel
297852,2021-05-16,10:15:54,-3.7845,103.827152,8,landsat8,90,Lawang Kidul,Muara Enim,Sumatera Selatan,pixel
297853,2021-05-16,10:15:54,0.908558,104.647004,7,landsat8,90,Bintan Timur,Bintan,Kep. Riau,pixel
297854,2021-05-16,10:15:54,0.187077,103.471753,7,landsat8,90,Mandah,Indragiri Hilir,Riau,pixel
