id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2075034,2020-11-08,12:00:28,-10.84902573,122.91278076,8,noaa20,1125,Rote Barat,Rote Ndao,Nusa Tenggara Timur,cluster
2075035,2020-11-08,12:00:28,-10.77915001,123.19654846,7,noaa20,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,cluster
2075036,2020-11-08,12:00:28,-10.64754057,123.32409668,8,noaa20,1280,Rote Timur,Rote Ndao,Nusa Tenggara Timur,cluster
2075037,2020-11-08,12:00:28,-10.2104578,124.05112457,7,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
2075038,2020-11-08,12:00:28,-10.19479513,123.98126601999999,8,noaa20,1280,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
2075039,2020-11-08,12:00:28,-10.19165325,123.97316742,7,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
2075040,2020-11-08,12:00:28,-10.19501972,123.95016479,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,cluster
2075041,2020-11-08,12:00:28,-10.17333412,124.04967499,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
2075042,2020-11-08,12:00:28,-10.14183998,124.24038696,7,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2075043,2020-11-08,12:00:28,-10.18739033,123.90483856,7,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
2075044,2020-11-08,12:00:28,-10.16973209,124.0014801,7,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
2075045,2020-11-08,12:00:28,-10.18148518,123.87181854,7,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
2075046,2020-11-08,12:00:28,-10.16581154,123.88139343,7,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
2075047,2020-11-08,12:00:28,-10.12211132,124.10949707,7,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
2075048,2020-11-08,12:00:28,-10.14615726,123.91866302,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
2075049,2020-11-08,12:00:28,-10.05772972,124.45600128,7,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2075050,2020-11-08,12:00:28,-10.06694508,124.39267731,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2075051,2020-11-08,12:00:28,-10.0445261,124.45081329,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2075052,2020-11-08,12:00:28,-10.02839661,124.4173584,7,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2075053,2020-11-08,12:00:28,-10.087293625000001,124.00030136000001,7,noaa20,1280,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
2075054,2020-11-08,12:00:28,-10.01262283,124.47635651,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2075055,2020-11-08,12:00:28,-9.99852085,124.50097656,8,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2075056,2020-11-08,12:00:28,-10.0658083,124.01944733,7,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
2075057,2020-11-08,12:00:28,-10.07210922,123.97641754,7,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
2075058,2020-11-08,12:00:28,-10.00089836,124.41379547,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2075059,2020-11-08,12:00:28,-9.99352932,124.41638947,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2075060,2020-11-08,12:00:28,-10.02297211,124.21559906,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2075061,2020-11-08,12:00:28,-9.95584106,124.50695801,8,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2075062,2020-11-08,12:00:28,-9.93672276,124.51863861,8,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2075063,2020-11-08,12:00:28,-10.02719116,123.76860046,7,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
2075064,2020-11-08,12:00:28,-9.91688347,124.43914795,8,noaa20,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2075065,2020-11-08,12:00:28,-9.97402477,123.93080139,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
2075066,2020-11-08,12:00:28,-9.84863186,124.47536469,8,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2075067,2020-11-08,12:00:28,-9.83624268,124.48867035,7,noaa20,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2075068,2020-11-08,12:00:28,-9.79346275,124.66279602,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2075069,2020-11-08,12:00:28,-9.79307842,124.61795044,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2075070,2020-11-08,12:00:28,-9.77681637,124.60414886,7,noaa20,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2075071,2020-11-08,12:00:28,-9.71429825,124.69913483,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2075072,2020-11-08,12:00:28,-9.70039177,124.72315979,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2075073,2020-11-08,12:00:28,-9.68790054,124.7141037,7,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2075074,2020-11-08,12:00:28,-9.66754961,124.770496365,8,noaa20,1280,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2075075,2020-11-08,12:00:28,-9.6587162,124.72467804,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2075076,2020-11-08,12:00:28,-9.62027359,124.8584671,7,noaa20,1125,Weliman,Malaka,Nusa Tenggara Timur,cluster
2075077,2020-11-08,12:00:28,-9.63729572,124.72059631,7,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2075078,2020-11-08,12:00:28,-10.20142603,120.6112175,8,noaa20,1280,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
2075079,2020-11-08,12:00:28,-9.60987186,124.50687408,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2075080,2020-11-08,12:00:28,-9.54542542,124.75834656,7,noaa20,1125,Io Kufeu,Malaka,Nusa Tenggara Timur,cluster
2075081,2020-11-08,12:00:28,-9.53000069,124.68932343,7,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2075082,2020-11-08,12:00:28,-9.5316267,124.67835236,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2075083,2020-11-08,12:00:28,-9.51153183,124.79055023,7,noaa20,1125,Io Kufeu,Malaka,Nusa Tenggara Timur,cluster
2075084,2020-11-08,12:00:28,-9.50190449,124.78572845,8,noaa20,1125,Io Kufeu,Malaka,Nusa Tenggara Timur,cluster
2075085,2020-11-08,12:00:28,-9.46408176,124.97127533,8,noaa20,1125,Kobalima,Malaka,Nusa Tenggara Timur,cluster
2075086,2020-11-08,12:00:28,-9.46324825,124.7908783,8,noaa20,1125,Sasitamean,Malaka,Nusa Tenggara Timur,cluster
2075087,2020-11-08,12:00:28,-9.45579052,124.77130127,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2075088,2020-11-08,12:00:28,-9.39330387,125.05599976,8,noaa20,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,cluster
2075089,2020-11-08,12:00:28,-9.43119144,124.76387024,7,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2075090,2020-11-08,12:00:28,-9.4104805,124.85663605,7,noaa20,1125,Laemanen,Malaka,Nusa Tenggara Timur,cluster
2075091,2020-11-08,12:00:28,-9.41503334,124.77985382,7,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2075092,2020-11-08,12:00:28,-9.46141338,124.42037964,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2075093,2020-11-08,12:00:28,-9.40658474,124.60379791,7,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2075094,2020-11-08,12:00:28,-9.34708118,124.98290253,7,noaa20,1125,Raimanuk,Belu,Nusa Tenggara Timur,cluster
2075095,2020-11-08,12:00:28,-9.32978535,124.98399353,7,noaa20,1125,Nanet Duabesi,Belu,Nusa Tenggara Timur,cluster
2075096,2020-11-08,12:00:28,-9.44014549,124.20834351,7,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2075097,2020-11-08,12:00:28,-9.31722164,125.02265167,8,noaa20,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,cluster
2075098,2020-11-08,12:00:28,-9.47094917,123.97154236,7,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
2075099,2020-11-08,12:00:28,-9.43090153,124.223701475,8,noaa20,1280,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2075100,2020-11-08,12:00:28,-9.31265163,125.0072403,7,noaa20,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,cluster
2075101,2020-11-08,12:00:28,-9.90529442,120.44525146,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
2075102,2020-11-08,12:00:28,-9.26081085,124.85620117,8,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
2075103,2020-11-08,12:00:28,-9.26756954,124.787323,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2075104,2020-11-08,12:00:28,-9.86500835,120.55076599,7,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
2075105,2020-11-08,12:00:28,-9.37114239,124.03413391,7,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
2075106,2020-11-08,12:00:28,-9.18366146,125.1227951,7,noaa20,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,cluster
2075107,2020-11-08,12:00:28,-8.21502495,130.94035339,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2075108,2020-11-08,12:00:28,-9.09492493,125.1738205,8,noaa20,1125,Lamaknen,Belu,Nusa Tenggara Timur,cluster
2075109,2020-11-08,12:00:28,-8.15305519,131.11378479,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2075110,2020-11-08,12:00:28,-8.15607166,131.09573364,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2075111,2020-11-08,12:00:28,-9.78199768,120.10748291,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
2075112,2020-11-08,12:00:28,-8.00713539,131.31195068,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2075113,2020-11-08,12:00:28,-7.9893899,131.31648254,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2075114,2020-11-08,12:00:28,-7.9876406200000005,131.167503355,8,noaa20,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2075115,2020-11-08,12:00:28,-7.989776845,131.195968625,8,noaa20,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2075116,2020-11-08,12:00:28,-7.95768499,131.31495667,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2075117,2020-11-08,12:00:28,-7.95039225,131.256073,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2075118,2020-11-08,12:00:28,-7.90232134,131.29026794,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2075119,2020-11-08,12:00:28,-7.71144104,131.13433075,8,noaa20,1280,Wer Maktian,Maluku Tenggara Barat,Maluku,cluster
2075120,2020-11-08,12:00:28,-7.68665457,131.03419495,8,noaa20,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,cluster
2075121,2020-11-08,12:00:28,-9.41482162,119.34307861,8,noaa20,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
2075122,2020-11-08,12:00:28,-7.22632837,131.95184326,8,noaa20,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,cluster
2075123,2020-11-08,12:00:28,-8.35526562,124.88051605,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
2075124,2020-11-08,12:00:28,-7.17184782,131.71284485,8,noaa20,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,cluster
2075125,2020-11-08,12:00:28,-7.13092947,131.91510773,8,noaa20,1280,Tanimbar Utara,Maluku Tenggara Barat,Maluku,cluster
2075126,2020-11-08,12:00:28,-7.12723303,131.87104797,8,noaa20,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,cluster
2075127,2020-11-08,12:00:28,-8.741194244999999,121.22894668500001,7,noaa20,1280,Boawae,Nagekeo,Nusa Tenggara Timur,cluster
2075128,2020-11-08,12:00:28,-8.67549324,121.21134949,8,noaa20,1125,Boawae,Nagekeo,Nusa Tenggara Timur,cluster
2075129,2020-11-08,12:00:28,-8.78182697,118.72976685,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,cluster
2075130,2020-11-08,12:00:28,-8.877901265999999,117.872966004,8,noaa20,1588,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
2075131,2020-11-08,12:00:28,-8.86235762,117.99063491999999,8,noaa20,1280,Empang,Sumbawa,Nusa Tenggara Barat,cluster
2075132,2020-11-08,12:00:28,-8.72571659,118.97742462,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
2075133,2020-11-08,12:00:28,-8.72360802,118.96487427,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
2075134,2020-11-08,12:00:28,-8.779271605,118.17652129999999,8,noaa20,1280,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
2075135,2020-11-08,12:00:28,-8.633095220909091,118.97219154999999,8,noaa20,1993,Lambu,Bima,Nusa Tenggara Barat,cluster
2075136,2020-11-08,12:00:28,-8.438313959999999,120.33303451500001,8,noaa20,1280,Reok,Manggarai,Nusa Tenggara Timur,cluster
2075137,2020-11-08,12:00:28,-8.68967152,117.71246338,8,noaa20,1125,Maronge,Sumbawa,Nusa Tenggara Barat,cluster
2075138,2020-11-08,12:00:28,-8.52716541,118.92977524,8,noaa20,1280,Wawo,Bima,Nusa Tenggara Barat,cluster
2075139,2020-11-08,12:00:28,-8.27122498,120.62799835,8,noaa20,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,cluster
2075140,2020-11-08,12:00:28,-8.84366989,116.36343384,8,noaa20,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,cluster
2075141,2020-11-08,12:00:28,-8.56138611,117.41122437,7,noaa20,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,cluster
2075142,2020-11-08,12:00:28,-8.53882027,117.54340363,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
2075143,2020-11-08,12:00:28,-8.386147495,118.65704345500001,8,noaa20,1280,Donggo,Bima,Nusa Tenggara Barat,cluster
2075144,2020-11-08,12:00:28,-8.48902178,117.59363937500001,8,noaa20,1280,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
2075145,2020-11-08,12:00:28,-8.4710865,117.59751129,9,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
2075146,2020-11-08,12:00:28,-8.18046761,117.63170624,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
2075147,2020-11-08,12:00:28,-8.10936642,117.96576691,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
2075148,2020-11-08,12:00:28,-8.10936451,117.89265442,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
2075149,2020-11-08,12:00:28,-8.26565742,116.44705963,8,noaa20,1125,Bayan,Lombok Utara,Nusa Tenggara Barat,cluster
2075150,2020-11-08,12:00:28,-5.57675695,122.61608887,8,noaa20,1125,Batauga,Buton Selatan,Sulawesi Tenggara,cluster
2075151,2020-11-08,12:00:28,-4.5770998,121.87225342,7,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
2075152,2020-11-08,12:00:28,-4.41845608,120.07013702,8,noaa20,1125,Amali,Bone,Sulawesi Selatan,cluster
2075153,2020-11-08,12:00:28,-4.02685022,122.64200592,8,noaa20,1125,Moramo Utara,Konawe Selatan,Sulawesi Tenggara,cluster
2075154,2020-11-08,12:00:28,-4.39147949,120.02894592,8,noaa20,1125,Citta,Soppeng,Sulawesi Selatan,cluster
2075155,2020-11-08,12:00:28,-3.9038136,122.41927083666667,8,noaa20,1399,Bondoala,Konawe,Sulawesi Tenggara,cluster
2075156,2020-11-08,12:00:28,-3.91582251,122.02403259,8,noaa20,1125,Uepai,Konawe,Sulawesi Tenggara,cluster
2075157,2020-11-08,12:00:28,-3.28913879,122.29837799,8,noaa20,1125,Langgikima,Konawe Utara,Sulawesi Tenggara,cluster
2075158,2020-11-08,12:00:28,-3.19534492,120.1930542,8,noaa20,1125,Ponrang,Luwu,Sulawesi Selatan,cluster
2075159,2020-11-08,12:00:28,-2.93451858,121.48390198,7,noaa20,1125,Towuti,Luwu Timur,Sulawesi Selatan,cluster
2075160,2020-11-08,12:00:28,-2.62581849,120.2715683,8,noaa20,1125,Baebunta,Luwu Utara,Sulawesi Selatan,cluster
2075161,2020-11-08,12:00:28,-2.1763131600000003,120.32095337,8,noaa20,1280,Rampi,Luwu Utara,Sulawesi Selatan,cluster
2075162,2020-11-08,12:00:28,-1.44685173,123.45920563,7,noaa20,1125,Totikum Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
2075163,2020-11-08,12:00:28,-1.43331528,123.50364685,8,noaa20,1125,Totikum,Banggai Kepulauan,Sulawesi Tengah,cluster
2075164,2020-11-08,12:00:28,-1.49485874,122.98282623,8,noaa20,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
2075165,2020-11-08,12:00:28,-1.65142179,120.28623199,8,noaa20,1125,Lore Tengah,Poso,Sulawesi Tengah,cluster
2075166,2020-11-08,12:00:28,-1.742310345,113.29210663,8,noaa20,1280,Tawangsangalanggaring,Katingan,Kalimantan Tengah,cluster
2075167,2020-11-08,12:00:28,-1.61989892,113.35180664,8,noaa20,1125,Pulau Malam,Katingan,Kalimantan Tengah,cluster
