id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
233924,2020-10-26,09:04:00,1.4436249732971191,125.19430541992188,8,terra,3000,Maesa,Bitung,Sulawesi Utara,pixel
233925,2020-10-26,09:04:00,-2.908790349960327,129.3009033203125,8,terra,3000,Seram Utara,Maluku Tengah,Maluku,pixel
233926,2020-10-26,09:04:00,-2.904062271118164,128.71121215820312,8,terra,3000,Taniwel Timur,Seram Bagian Barat,Maluku,pixel
233927,2020-10-26,09:04:00,-3.9021332263946533,122.42466735839844,8,terra,3000,Bondoala,Konawe,Sulawesi Tenggara,pixel
233928,2020-10-26,09:04:00,-8.500518798828125,122.73912048339844,8,terra,3000,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
233929,2020-10-26,09:04:00,-9.48560619354248,124.9349594116211,8,terra,3000,Botin Leo Bele,Malaka,Nusa Tenggara Timur,pixel
233930,2020-10-26,09:04:00,-9.512811660766602,124.863525390625,8,terra,3000,Sasitamean,Malaka,Nusa Tenggara Timur,pixel
233931,2020-10-26,09:04:00,-8.704795837402344,119.08914184570312,8,terra,3000,Lambu,Bima,Nusa Tenggara Barat,pixel
233932,2020-10-26,09:04:00,-9.527894973754883,120.13882446289062,9,terra,3000,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
233933,2020-10-26,09:04:00,-10.322299003601074,123.78285217285156,8,terra,3000,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
233934,2020-10-26,09:04:00,-10.3140230178833,123.79064178466797,8,terra,3000,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
