id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
92492,2020-07-28,22:24:00,-6.929000377655029,108.7561264038086,9,terra,3000,Pasaleman,Cirebon,Jawa Barat,pixel
92493,2020-07-28,22:24:00,-4.9271039962768555,105.6762466430664,7,terra,3000,Sukadana,Lampung Timur,Lampung,pixel
92494,2020-07-28,22:24:00,-4.93734073638916,105.66860961914062,8,terra,3000,Sukadana,Lampung Timur,Lampung,pixel
92495,2020-07-28,22:24:00,-4.917206287384033,105.67749786376953,8,terra,3000,Sukadana,Lampung Timur,Lampung,pixel
92496,2020-07-28,22:24:00,-4.918480396270752,105.66854858398438,9,terra,3000,Sukadana,Lampung Timur,Lampung,pixel
92497,2020-07-28,22:24:00,-4.908242702484131,105.67619323730469,8,terra,3000,Sukadana,Lampung Timur,Lampung,pixel
92498,2020-07-28,22:24:00,-4.909516334533691,105.66725158691406,9,terra,3000,Sukadana,Lampung Timur,Lampung,pixel
92499,2020-07-28,22:24:00,-4.848094940185547,105.71309661865234,8,terra,3000,Sukadana,Lampung Timur,Lampung,pixel
92500,2020-07-28,22:24:00,-4.619486331939697,105.25056457519531,8,terra,3000,Menggala,Tulangbawang,Lampung,pixel
92501,2020-07-28,22:24:00,-4.628475189208984,105.25186157226562,8,terra,3000,Menggala,Tulangbawang,Lampung,pixel
92502,2020-07-28,22:24:00,-4.275650978088379,104.8198013305664,8,terra,3000,Pakuan Ratu,Way Kanan,Lampung,pixel
92503,2020-07-28,22:24:00,-2.9511466026306152,111.1648941040039,8,terra,3000,Pantai Lunci,Sukamara,Kalimantan Tengah,pixel
92504,2020-07-28,22:24:00,-3.5745556354522705,104.83397674560547,8,terra,3000,Tanjung Buluk,Ogan Komering Ilir,Sumatera Selatan,pixel
