id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
274731,2021-04-06,13:24:00,-3.5867040157318115,104.3432846069336,8,aqua,3000,Lubai,Muara Enim,Sumatera Selatan,pixel
274732,2021-04-06,13:24:00,-3.5613458156585693,104.3828353881836,8,aqua,3000,Muarakuang,Ogan Ilir,Sumatera Selatan,pixel
274733,2021-04-06,13:24:00,-2.823366403579712,102.97282409667969,8,aqua,3000,Karang Dapo,Musi Rawas Utara,Sumatera Selatan,pixel
274734,2021-04-06,13:24:00,-2.017592191696167,104.32555389404297,8,aqua,3000,Muara Telang,Banyuasin,Sumatera Selatan,pixel
274735,2021-04-06,13:24:00,0.365950345993042,109.0516357421875,8,aqua,3000,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
274736,2021-04-06,13:24:00,0.3828829526901245,102.12930297851562,7,aqua,3000,Bunut,Pelalawan,Riau,pixel
274737,2021-04-06,13:24:00,1.416706919670105,109.12346649169922,8,aqua,3000,Teluk Keramat,Sambas,Kalimantan Barat,pixel
274738,2021-04-06,13:24:00,0.5109128355979919,102.29854583740234,8,aqua,3000,Bunut,Pelalawan,Riau,pixel
274739,2021-04-06,13:24:00,0.34322571754455566,100.53300476074219,8,aqua,3000,Tiga Belas Koto Kampar,Kampar,Riau,pixel
274740,2021-04-06,13:24:00,0.650709867477417,102.07183837890625,7,aqua,3000,Siak Sri Indrapura,Siak,Riau,pixel
274741,2021-04-06,13:24:00,0.7402926683425903,102.39213562011719,8,aqua,3000,Sungai Apit,Siak,Riau,pixel
274742,2021-04-06,13:24:00,0.7483232617378235,101.65801239013672,8,aqua,3000,Siak Sri Indrapura,Siak,Riau,pixel
274743,2021-04-06,13:24:00,0.8669374585151672,101.82229614257812,7,aqua,3000,Siak Sri Indrapura,Siak,Riau,pixel
