id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2611603,2021-03-01,13:48:00,-0.21087251603603363,109.27743530273438,8,aqua,3000,Rasaujaya,Kubu Raya,Kalimantan Barat,cluster
2611604,2021-03-01,13:48:00,-0.954200029373169,103.0165786743164,8,aqua,3000,Tungkalulu,Tanjung Jabung Barat,Jambi,cluster
2611605,2021-03-01,13:48:00,0.4172343909740448,101.44463348388672,8,aqua,3414,Bukit Raya,Pekanbaru,Riau,cluster
2611606,2021-03-01,13:48:00,0.9219743311405182,104.60670852661133,8,aqua,3414,Bintan Timur,Bintan,Kep. Riau,cluster
2611607,2021-03-01,13:48:00,0.758906751871109,99.13833618164062,8,aqua,3414,Natal,Mandailing Natal,Sumatera Utara,cluster
2611608,2021-03-01,13:48:00,1.3178865909576416,100.66504669189453,8,aqua,3000,Tanah Putih,Rokan Hilir,Riau,cluster
2611609,2021-03-01,13:48:00,1.3007218837738037,99.06501770019531,9,aqua,3000,Sidempuan Barat,Tapanuli Selatan,Sumatera Utara,cluster
2611610,2021-03-01,13:48:00,1.3277231454849243,99.06114959716797,8,aqua,3000,Sidempuan Barat,Tapanuli Selatan,Sumatera Utara,cluster
2611611,2021-03-01,13:48:00,1.718705654144287,101.27384948730469,8,aqua,3000,Dumai Barat,Dumai,Riau,cluster
2611612,2021-03-01,13:48:00,1.773070216178894,99.91963958740234,8,aqua,3000,Sungai Kanan,Labuhan Batu Selatan,Sumatera Utara,cluster
2611613,2021-03-01,13:48:00,1.9309245347976685,98.77006149291992,8,aqua,3414,Sorkam,Tapanuli Tengah,Sumatera Utara,cluster
2611614,2021-03-01,13:48:00,2.2675647735595703,100.36720085144043,8,aqua,4000,Bagan Sinembah,Rokan Hilir,Riau,cluster
2611615,2021-03-01,13:48:00,2.3199992179870605,98.79067993164062,8,aqua,3000,Pollung,Humbang Hasundutan,Sumatera Utara,cluster
2611616,2021-03-01,13:48:00,2.3538570404052734,98.06430053710938,8,aqua,3000,Danau Paris,Aceh Singkil,Aceh,cluster
2611617,2021-03-01,13:48:00,3.8943209648132324,96.63594436645508,8,aqua,3414,Barah Rot,Aceh Barat Daya,Aceh,cluster
2611618,2021-03-01,13:48:00,4.528316974639893,96.01082611083984,8,aqua,3000,Suakmas,Aceh Barat,Aceh,cluster
2611619,2021-03-01,13:48:00,4.786808967590332,96.57874298095703,8,aqua,3000,Silihnara,Aceh Tengah,Aceh,cluster
