id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2065950,2020-10-22,00:30:47,-9.72793674,120.53900146,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
2065951,2020-10-22,00:30:47,-9.81884384,120.54663849,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
2065952,2020-10-22,00:30:47,-9.82786465,120.54919434,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
2065953,2020-10-22,00:30:47,1.89484453,117.24202728,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,cluster
2065954,2020-10-22,00:30:47,1.86341393,117.24772644,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,cluster
2065955,2020-10-22,00:30:47,1.26407969,117.18605042,8,snpp,1125,Kombeng,Kutai Timur,Kalimantan Timur,cluster
2065956,2020-10-22,00:30:47,1.03043771,117.63678741,8,snpp,1125,Kaubun,Kutai Timur,Kalimantan Timur,cluster
2065957,2020-10-22,00:30:47,0.67729151,117.56073761,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
2065958,2020-10-22,00:30:47,0.67200959,117.46443176,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
2065959,2020-10-22,00:30:47,-1.85670435,115.85758972,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
2065960,2020-10-22,00:30:47,-1.86613405,115.8525238,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
2065961,2020-10-22,00:30:47,-1.94210112,115.85850525,8,snpp,1125,Muara Samu,Paser,Kalimantan Timur,cluster
2065962,2020-10-22,00:30:47,-3.87064934,122.40660095,8,snpp,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
2065963,2020-10-22,00:30:47,-3.9041340350000002,122.419166565,8,snpp,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
2065964,2020-10-22,00:30:47,-2.87983322,115.26430511,8,snpp,1125,Sungairaya,Hulu Sungai Selatan,Kalimantan Selatan,cluster
2065965,2020-10-22,00:30:47,-2.89713407,115.26519012,8,snpp,1125,Padang Batung,Hulu Sungai Selatan,Kalimantan Selatan,cluster
2065966,2020-10-22,00:30:47,-2.9228394,115.23223114,8,snpp,1125,Lokpaikat,Tapin,Kalimantan Selatan,cluster
2065967,2020-10-22,00:30:47,-2.26157665,110.6809082,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,cluster
2065968,2020-10-22,00:30:47,-2.67579365,110.52005768,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,cluster
2065969,2020-10-22,00:30:47,-5.46245861,119.78816986,8,snpp,1125,Biringbulu,Gowa,Sulawesi Selatan,cluster
