id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3562524,2021-12-03,11:47:49,-9.73712444,120.55529785,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3562525,2021-12-03,11:47:49,-3.87375879,122.40607452,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
3562526,2021-12-03,11:47:49,-3.8602066,119.90294647,8,noaa20,1125,Pitu Raiwa,Enrekang,Sulawesi Selatan,cluster
3562527,2021-12-03,11:47:49,-3.15707684,122.08525848,8,noaa20,1125,Langgikimia,Konawe Utara,Sulawesi Tenggara,cluster
3562528,2021-12-03,11:47:49,-2.837039355,122.08493805,8,noaa20,1280,Bahodopi,Morowali,Sulawesi Tengah,cluster
3562529,2021-12-03,11:47:49,-1.458520945,127.436748505,8,noaa20,1280,Obi,Halmahera Selatan,Maluku Utara,cluster
3562530,2021-12-03,11:47:49,-1.46868467,122.8794632,8,noaa20,1125,Buko Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
3562531,2021-12-03,11:47:49,-1.796120765,120.11087036,8,noaa20,1280,Kulawi Selatan,Sigi,Sulawesi Tengah,cluster
3562532,2021-12-03,11:47:49,-1.73337555,119.94499207,8,noaa20,1125,Pipikoro,Sigi,Sulawesi Tengah,cluster
3562533,2021-12-03,11:47:49,-1.42224431,121.78045654,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
3562534,2021-12-03,11:47:49,-1.305457,122.06266785,8,noaa20,1125,Toili Barat,Banggai,Sulawesi Tengah,cluster
3562535,2021-12-03,11:47:49,-0.94530886,123.29683685,8,noaa20,1125,Lamala,Banggai,Sulawesi Tengah,cluster
3562536,2021-12-03,11:47:49,-0.57399005,123.06846619,8,noaa20,1125,Bualemo,Banggai,Sulawesi Tengah,cluster
3562537,2021-12-03,11:47:49,0.5317083300000001,122.48044586,8,noaa20,1280,Dulupi,Boalemo,Gorontalo,cluster
3562538,2021-12-03,11:47:49,0.53532606,122.45142365,8,noaa20,1125,Dulupi,Boalemo,Gorontalo,cluster
