id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3553668,2021-10-23,12:08:19,-10.65147495,123.21811676,7,snpp,1125,Pantaibaru,Rote Ndao,Nusa Tenggara Timur,cluster
3553669,2021-10-23,12:08:19,-10.333256245,123.827358245,8,snpp,1280,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
3553670,2021-10-23,12:08:19,-10.31944466,123.77086639,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
3553671,2021-10-23,12:08:19,-10.31026745,123.8095932,8,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
3553672,2021-10-23,12:08:19,-10.31366634,123.74053192,7,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
3553673,2021-10-23,12:08:19,-10.27597475,123.9541893,7,snpp,1280,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
3553674,2021-10-23,12:08:19,-10.26916981,123.9766922,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
3553675,2021-10-23,12:08:19,-10.29571056,123.77750397,7,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
3553676,2021-10-23,12:08:19,-10.293705460000002,123.76807785,8,snpp,1280,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
3553677,2021-10-23,12:08:19,-10.28460407,123.78309631,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
3553678,2021-10-23,12:08:19,-10.2744379,123.5989151,8,snpp,1125,Nekamese,Kupang,Nusa Tenggara Timur,cluster
3553679,2021-10-23,12:08:19,-10.12833881,124.05944061,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
3553680,2021-10-23,12:08:19,-10.10336494,123.97614288,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
3553681,2021-10-23,12:08:19,-10.06875706,124.18358612,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
3553682,2021-10-23,12:08:19,-10.06920052,124.09020996,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
3553683,2021-10-23,12:08:19,-10.0657177,124.06804657,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
3553684,2021-10-23,12:08:19,-10.08023262,123.92556,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
3553685,2021-10-23,12:08:19,-10.0684185,123.98182678,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
3553686,2021-10-23,12:08:19,-10.049399855,124.01152802,8,snpp,1280,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
3553687,2021-10-23,12:08:19,-10.05842018,123.94047546,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
3553688,2021-10-23,12:08:19,-10.062994,123.86486816,7,snpp,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
3553689,2021-10-23,12:08:19,-9.99032688,124.21121216,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3553690,2021-10-23,12:08:19,-10.01893616,123.93083191,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
3553691,2021-10-23,12:08:19,-10.02000523,123.92371368,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
3553692,2021-10-23,12:08:19,-10.015769,123.79238129,7,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3553693,2021-10-23,12:08:19,-9.98857689,123.88303375,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
3553694,2021-10-23,12:08:19,-9.97574615,123.87763977,8,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
3553695,2021-10-23,12:08:19,-10.000999454999999,123.63326645000001,8,snpp,1280,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3553696,2021-10-23,12:08:19,-9.99168873,123.59857178,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3553697,2021-10-23,12:08:19,-9.79811096,124.74407196,7,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3553698,2021-10-23,12:08:19,-9.78739071,124.70294189,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3553699,2021-10-23,12:08:19,-9.76306725,124.70638275,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3553700,2021-10-23,12:08:19,-9.68978691,124.76612091,7,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3553701,2021-10-23,12:08:19,-9.73857212,124.40087128,8,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3553702,2021-10-23,12:08:19,-9.67682076,124.71743774,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3553703,2021-10-23,12:08:19,-9.65955925,124.69687653,7,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3553704,2021-10-23,12:08:19,-9.648794655,124.70059967,7,snpp,1280,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3553705,2021-10-23,12:08:19,-9.67761517,124.46675873,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3553706,2021-10-23,12:08:19,-9.62149525,124.63993073,7,snpp,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3553707,2021-10-23,12:08:19,-9.59486294,124.72540283,8,snpp,1125,Rinhat,Malaka,Nusa Tenggara Timur,cluster
3553708,2021-10-23,12:08:19,-9.64280415,124.41035461,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3553709,2021-10-23,12:08:19,-9.62448597,124.48630524,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3553710,2021-10-23,12:08:19,-10.20056629,120.53813934,7,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3553711,2021-10-23,12:08:19,-9.58958721,124.67086792,7,snpp,1125,Rinhat,Malaka,Nusa Tenggara Timur,cluster
3553712,2021-10-23,12:08:19,-9.61265469,124.36277008,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3553713,2021-10-23,12:08:19,-9.51994514,124.79281616,8,snpp,1125,Io Kufeu,Malaka,Nusa Tenggara Timur,cluster
3553714,2021-10-23,12:08:19,-9.57799911,124.38965607,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3553715,2021-10-23,12:08:19,-9.52659988,124.68264771,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3553716,2021-10-23,12:08:19,-9.51314449,124.66246796,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3553717,2021-10-23,12:08:19,-9.51892281,124.51292419,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3553718,2021-10-23,12:08:19,-9.48373127,124.64363098,8,snpp,1280,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3553719,2021-10-23,12:08:19,-9.45618153,124.76841736,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3553720,2021-10-23,12:08:19,-9.47596359,124.63884735,7,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3553721,2021-10-23,12:08:19,-10.03270054,120.77167511,7,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3553722,2021-10-23,12:08:19,-9.43233204,124.54615021,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3553723,2021-10-23,12:08:19,-9.3586235,124.98974609,8,snpp,1125,Raimanuk,Belu,Nusa Tenggara Timur,cluster
3553724,2021-10-23,12:08:19,-9.44453621,124.40399933,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3553725,2021-10-23,12:08:19,-9.41317844,124.52086639,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3553726,2021-10-23,12:08:19,-9.96856594,120.76370239,7,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3553727,2021-10-23,12:08:19,-9.26667213,124.98944092,8,snpp,1125,Nanet Duabesi,Belu,Nusa Tenggara Timur,cluster
3553728,2021-10-23,12:08:19,-9.3985424,124.03792572,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3553729,2021-10-23,12:08:19,-8.2970829,130.80756378,8,snpp,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3553730,2021-10-23,12:08:19,-9.26612377,124.73036194,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3553731,2021-10-23,12:08:19,-9.36779785,123.99364471,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3553732,2021-10-23,12:08:19,-8.222745657499999,130.918239595,8,snpp,1500,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3553733,2021-10-23,12:08:19,-9.134984015,125.09637451,8,snpp,1280,Lamaknen Selatan,Belu,Nusa Tenggara Timur,cluster
3553734,2021-10-23,12:08:19,-9.13716602,124.75643921,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3553735,2021-10-23,12:08:19,-8.98404026,124.93693542,8,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
3553736,2021-10-23,12:08:19,-7.97396517,129.80751038,8,snpp,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,cluster
3553737,2021-10-23,12:08:19,-7.81615162,129.74497986,8,snpp,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,cluster
3553738,2021-10-23,12:08:19,-7.80801868,129.71601868,8,snpp,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,cluster
3553739,2021-10-23,12:08:19,-8.38369656,124.82083130000001,8,snpp,1280,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3553740,2021-10-23,12:08:19,-7.307724715,131.45010376,8,snpp,1280,Wuar Labobar,Maluku Tenggara Barat,Maluku,cluster
3553741,2021-10-23,12:08:19,-8.36480618,124.87726593,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3553742,2021-10-23,12:08:19,-8.48469448,124.06897736,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3553743,2021-10-23,12:08:19,-8.369354485833334,124.75320498249998,8,snpp,2049,Alor Selatan,Alor,Nusa Tenggara Timur,cluster
3553744,2021-10-23,12:08:19,-8.358855941818183,124.77270993181818,8,snpp,1993,Alor Selatan,Alor,Nusa Tenggara Timur,cluster
3553745,2021-10-23,12:08:19,-8.53466797,123.4198761,8,snpp,1125,Wulandoni,Lembata,Nusa Tenggara Timur,cluster
3553746,2021-10-23,12:08:19,-8.26560211,124.97592163,7,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3553747,2021-10-23,12:08:19,-8.41109753,123.99978638,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3553748,2021-10-23,12:08:19,-8.241219045000001,124.990104675,8,snpp,1280,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3553749,2021-10-23,12:08:19,-8.37672806,124.06956482,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3553750,2021-10-23,12:08:19,-8.46178436,123.50598145,8,snpp,1125,Atadei,Lembata,Nusa Tenggara Timur,cluster
3553751,2021-10-23,12:08:19,-8.45303249,123.51882172,8,snpp,1125,Atadei,Lembata,Nusa Tenggara Timur,cluster
3553752,2021-10-23,12:08:19,-8.59603405,122.53501129,7,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
3553753,2021-10-23,12:08:19,-8.22897243,124.83688354,8,snpp,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,cluster
3553754,2021-10-23,12:08:19,-8.24559116,124.70664215,8,snpp,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3553755,2021-10-23,12:08:19,-8.79080868,120.96543884,8,snpp,1125,Ngadabawa,Ngada,Nusa Tenggara Timur,cluster
3553756,2021-10-23,12:08:19,-8.27808475,124.29653168,8,snpp,1125,Pantar,Alor,Nusa Tenggara Timur,cluster
3553757,2021-10-23,12:08:19,-8.78628731,120.81965637,8,snpp,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
3553758,2021-10-23,12:08:19,-8.24275494,124.30541229,8,snpp,1125,Pantar,Alor,Nusa Tenggara Timur,cluster
3553759,2021-10-23,12:08:19,-8.163764,124.73335266,8,snpp,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3553760,2021-10-23,12:08:19,-7.99592304,125.79543304,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
3553761,2021-10-23,12:08:19,-8.44033909,122.76255798,7,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
3553762,2021-10-23,12:08:19,-8.65902328,120.97606659,8,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,cluster
3553763,2021-10-23,12:08:19,-8.60410976,121.15304565,7,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
3553764,2021-10-23,12:08:19,-8.58538342,121.18041229,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
3553765,2021-10-23,12:08:19,-8.58713531,121.09152222,8,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,cluster
3553766,2021-10-23,12:08:19,-8.25509262,123.30654144,8,snpp,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
3553767,2021-10-23,12:08:19,-7.527937175,127.4193573,8,snpp,1280,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
3553768,2021-10-23,12:08:19,-8.83611393,118.55656433,8,snpp,1125,Parado,Bima,Nusa Tenggara Barat,cluster
3553769,2021-10-23,12:08:19,-8.46819401,121.14167023,8,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,cluster
3553770,2021-10-23,12:08:19,-8.77261543,118.86321259,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,cluster
3553771,2021-10-23,12:08:19,-8.78785706,118.75174713,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,cluster
3553772,2021-10-23,12:08:19,-8.80455494,118.59774017,8,snpp,1125,Parado,Bima,Nusa Tenggara Barat,cluster
3553773,2021-10-23,12:08:19,-8.77624512,118.77433777,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,cluster
3553774,2021-10-23,12:08:19,-8.74389362,118.98070526,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
3553775,2021-10-23,12:08:19,-8.74075317,118.97289276,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
3553776,2021-10-23,12:08:19,-8.789807636666668,118.59195200666666,8,snpp,1399,Parado,Bima,Nusa Tenggara Barat,cluster
3553777,2021-10-23,12:08:19,-8.79457092,118.57579803,8,snpp,1125,Parado,Bima,Nusa Tenggara Barat,cluster
3553778,2021-10-23,12:08:19,-8.767297745,118.744926455,8,snpp,1280,Langgudu,Bima,Nusa Tenggara Barat,cluster
3553779,2021-10-23,12:08:19,-8.8506910825,118.0431404125,8,snpp,1500,Empang,Sumbawa,Nusa Tenggara Barat,cluster
3553780,2021-10-23,12:08:19,-8.85804939,118.00170898,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
3553781,2021-10-23,12:08:19,-8.75241661,118.63703918,8,snpp,1125,Monta,Bima,Nusa Tenggara Barat,cluster
3553782,2021-10-23,12:08:19,-8.85280609,117.85196686,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3553783,2021-10-23,12:08:19,-8.69772243,118.93587494,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,cluster
3553784,2021-10-23,12:08:19,-8.76235962,118.44164276,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
3553785,2021-10-23,12:08:19,-8.73027611,118.579422,8,snpp,1125,Parado,Bima,Nusa Tenggara Barat,cluster
3553786,2021-10-23,12:08:19,-8.39620399,120.89445496,7,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
3553787,2021-10-23,12:08:19,-8.81062508,117.89519501,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3553788,2021-10-23,12:08:19,-8.662323,118.91759491,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,cluster
3553789,2021-10-23,12:08:19,-8.75161648,118.23187256,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3553790,2021-10-23,12:08:19,-8.63826275,118.97026825,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
3553791,2021-10-23,12:08:19,-8.73585415,118.2505188,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3553792,2021-10-23,12:08:19,-8.78399944,117.89128876,7,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3553793,2021-10-23,12:08:19,-8.63888073,118.93494034,8,snpp,1280,Lambu,Bima,Nusa Tenggara Barat,cluster
3553794,2021-10-23,12:08:19,-8.632683806111109,118.90673912888889,8,snpp,2340,Lambu,Bima,Nusa Tenggara Barat,cluster
3553795,2021-10-23,12:08:19,-8.627103805,118.95019149999999,8,snpp,1280,Lambu,Bima,Nusa Tenggara Barat,cluster
3553796,2021-10-23,12:08:19,-8.722770215,118.2110672,8,snpp,1280,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3553797,2021-10-23,12:08:19,-8.79466438,117.75892639,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3553798,2021-10-23,12:08:19,-8.634524344999999,118.784931185,8,snpp,1280,Langgudu,Bima,Nusa Tenggara Barat,cluster
3553799,2021-10-23,12:08:19,-8.8543539,117.12673187,7,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
3553800,2021-10-23,12:08:19,-8.72318935,118.01177979,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3553801,2021-10-23,12:08:19,-8.58450222,118.91482544,7,snpp,1125,Sape,Bima,Nusa Tenggara Barat,cluster
3553802,2021-10-23,12:08:19,-8.59536457,118.83705139,8,snpp,1125,Wawo,Bima,Nusa Tenggara Barat,cluster
3553803,2021-10-23,12:08:19,-8.37395668,120.34828949,8,snpp,1125,Reok,Manggarai,Nusa Tenggara Timur,cluster
3553804,2021-10-23,12:08:19,-8.71620941,117.86573029,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3553805,2021-10-23,12:08:19,-8.62888432,118.47135162,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
3553806,2021-10-23,12:08:19,-8.89769077,116.47846985,8,snpp,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,cluster
3553807,2021-10-23,12:08:19,-8.550423306666668,118.92783101666667,7,snpp,1399,Sape,Bima,Nusa Tenggara Barat,cluster
3553808,2021-10-23,12:08:19,-8.53909111,118.93891907,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,cluster
3553809,2021-10-23,12:08:19,-8.52830219,118.95639038,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,cluster
3553810,2021-10-23,12:08:19,-8.51908779,118.96926117000001,8,snpp,1280,Sape,Bima,Nusa Tenggara Barat,cluster
3553811,2021-10-23,12:08:19,-8.59801054,118.35425949,8,snpp,1280,Woju,Dompu,Nusa Tenggara Barat,cluster
3553812,2021-10-23,12:08:19,-8.867206095,116.287189485,8,snpp,1280,Pujut,Lombok Tengah,Nusa Tenggara Barat,cluster
3553813,2021-10-23,12:08:19,-8.52620792,118.89666748,8,snpp,1125,Wawo,Bima,Nusa Tenggara Barat,cluster
3553814,2021-10-23,12:08:19,-8.55913162,118.35918808,8,snpp,1280,Woju,Dompu,Nusa Tenggara Barat,cluster
3553815,2021-10-23,12:08:19,-8.5622921,118.33642578,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3553816,2021-10-23,12:08:19,-8.65645123,117.6546402,8,snpp,1125,Maronge,Sumbawa,Nusa Tenggara Barat,cluster
3553817,2021-10-23,12:08:19,-8.691943165000001,117.395469665,8,snpp,1280,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,cluster
3553818,2021-10-23,12:08:19,-8.55641842,118.34722137,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3553819,2021-10-23,12:08:19,-8.529393670000001,118.49511337000001,8,snpp,1280,Dompu,Dompu,Nusa Tenggara Barat,cluster
3553820,2021-10-23,12:08:19,-8.520364123333332,118.36584472666668,8,snpp,1399,Woju,Dompu,Nusa Tenggara Barat,cluster
3553821,2021-10-23,12:08:19,-8.45362568,118.81182098,8,snpp,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,cluster
3553822,2021-10-23,12:08:19,-8.44275379,118.79842377,8,snpp,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,cluster
3553823,2021-10-23,12:08:19,-8.51774931,118.237998965,8,snpp,1280,Kempo,Dompu,Nusa Tenggara Barat,cluster
3553824,2021-10-23,12:08:19,-8.579719064999999,117.72226715,8,snpp,1280,Maronge,Sumbawa,Nusa Tenggara Barat,cluster
3553825,2021-10-23,12:08:19,-8.4656868,118.3826828,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3553826,2021-10-23,12:08:19,-8.4543848,118.40117645,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3553827,2021-10-23,12:08:19,-8.41336536,118.63272095,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3553828,2021-10-23,12:08:19,-8.37295556,118.8760032625,8,snpp,1500,Wera,Bima,Nusa Tenggara Barat,cluster
3553829,2021-10-23,12:08:19,-8.42708588,118.4724884,8,snpp,1125,Dompu,Dompu,Nusa Tenggara Barat,cluster
3553830,2021-10-23,12:08:19,-8.43107414,118.41243744,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3553831,2021-10-23,12:08:19,-8.42781639,118.3730011,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
3553832,2021-10-23,12:08:19,-8.41000557,118.47084808,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3553833,2021-10-23,12:08:19,-8.55404663,117.41412354,8,snpp,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,cluster
3553834,2021-10-23,12:08:19,-8.3408432,118.87988281,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,cluster
3553835,2021-10-23,12:08:19,-8.35375118,118.66190338,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3553836,2021-10-23,12:08:19,-8.36508083,118.36868286,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
3553837,2021-10-23,12:08:19,-8.415328343333334,117.99008941333334,8,snpp,1399,Pekat,Dompu,Nusa Tenggara Barat,cluster
3553838,2021-10-23,12:08:19,-8.47088337,117.61391449,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3553839,2021-10-23,12:08:19,-8.4900074,117.358680725,8,snpp,1280,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3553840,2021-10-23,12:08:19,-8.45648384,117.55175018,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3553841,2021-10-23,12:08:19,-8.4702034,117.24577332,8,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
3553842,2021-10-23,12:08:19,-8.42910385,117.51561737,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
3553843,2021-10-23,12:08:19,-8.29175854,118.45908356,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
3553844,2021-10-23,12:08:19,-8.447572234999999,117.139801025,8,snpp,1280,Utan,Sumbawa,Nusa Tenggara Barat,cluster
3553845,2021-10-23,12:08:19,-8.31654167,117.88671875,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3553846,2021-10-23,12:08:19,-8.28365135,117.83140564,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3553847,2021-10-23,12:08:19,-8.44096279,116.6672287,8,snpp,1125,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,cluster
3553848,2021-10-23,12:08:19,-8.207280476666666,118.1290919,8,snpp,1399,Tambora,Bima,Nusa Tenggara Barat,cluster
3553849,2021-10-23,12:08:19,-5.84833145,132.79698181,8,snpp,1125,Kei Kecil,Maluku Tenggara,Maluku,cluster
3553850,2021-10-23,12:08:19,-8.120922085,117.88227463000001,8,snpp,1280,Tambora,Bima,Nusa Tenggara Barat,cluster
3553851,2021-10-23,12:08:19,-8.11002064,117.86410522,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
3553852,2021-10-23,12:08:19,-8.26741695,114.02207184,8,snpp,1125,Kalibaru,Banyuwangi,Jawa Timur,cluster
3553853,2021-10-23,12:08:19,-7.12676334,114.3567276,8,snpp,1125,Gayam,Sumenep,Jawa Timur,cluster
3553854,2021-10-23,12:08:19,-5.64191055,122.64520264,8,snpp,1125,Batauga,Buton Selatan,Sulawesi Tenggara,cluster
3553855,2021-10-23,12:08:19,-5.49868822,122.61591339,8,snpp,1125,Murhum,Bau Bau,Sulawesi Tenggara,cluster
3553856,2021-10-23,12:08:19,-5.510577203333334,122.49946085666666,8,snpp,1399,Kadatua,Buton Selatan,Sulawesi Tenggara,cluster
3553857,2021-10-23,12:08:19,-5.18404198,123.007881165,8,snpp,1280,Kab. Buton,Buton,Sulawesi Tenggara,cluster
3553858,2021-10-23,12:08:19,-5.57553053,120.06621552,7,snpp,1125,Pajukukang,Bantaeng,Sulawesi Selatan,cluster
3553859,2021-10-23,12:08:19,-5.18526554,122.36430359,8,snpp,1125,Mawasangka,Buton Tengah,Sulawesi Tenggara,cluster
3553860,2021-10-23,12:08:19,-5.02527189,122.43412018,8,snpp,1125,Kabawo,Muna,Sulawesi Tenggara,cluster
3553861,2021-10-23,12:08:19,-5.0817132,121.87028503,7,snpp,1125,Kabaena Utara,Bombana,Sulawesi Tenggara,cluster
3553862,2021-10-23,12:08:19,-5.2944746,119.5368042,8,snpp,1125,Bontomarannu,Gowa,Sulawesi Selatan,cluster
3553863,2021-10-23,12:08:19,-4.93916798,120.1995697,8,snpp,1125,Patimpeng,Bone,Sulawesi Selatan,cluster
3553864,2021-10-23,12:08:19,-4.83054066,120.25762177,8,snpp,1125,Tonra,Bone,Sulawesi Selatan,cluster
3553865,2021-10-23,12:08:19,-4.82590771,119.91511536,7,snpp,1125,Mallawa,Maros,Sulawesi Selatan,cluster
3553866,2021-10-23,12:08:19,-4.81475258,119.92663956000001,7,snpp,1280,Mallawa,Maros,Sulawesi Selatan,cluster
3553867,2021-10-23,12:08:19,-4.412382605,122.52696227999999,8,snpp,1280,Lainea,Konawe Selatan,Sulawesi Tenggara,cluster
3553868,2021-10-23,12:08:19,-4.44386053,122.3303299,8,snpp,1125,Palangga Selatan,Konawe Selatan,Sulawesi Tenggara,cluster
