id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3297221,2021-04-30,09:39:00,3.7994611263275146,117.42315673828125,8,terra,3000,Sembakung,Nunukan,Kalimantan Utara,cluster
3297222,2021-04-30,09:39:00,3.7781713008880615,117.31405639648438,8,terra,3000,Sembakung,Nunukan,Kalimantan Utara,cluster
3297223,2021-04-30,09:39:00,3.8019824028015137,117.09027862548828,7,terra,3000,Sembakung,Nunukan,Kalimantan Utara,cluster
3297224,2021-04-30,09:39:00,1.4455769062042236,125.15567016601562,7,terra,3000,Madidir,Bitung,Sulawesi Utara,cluster
3297225,2021-04-30,09:39:00,0.7344677746295929,124.31902313232422,7,terra,3414,Kotamobagu Timur,Mobagu,Sulawesi Utara,cluster
3297226,2021-04-30,09:39:00,1.0446851253509521,120.81847381591797,8,terra,3000,Baolan,Tolitoli,Sulawesi Tengah,cluster
3297227,2021-04-30,09:39:00,0.17077068984508514,117.47752380371094,8,terra,3000,Bontang Barat,Bontang,Kalimantan Timur,cluster
3297228,2021-04-30,09:39:00,-1.0661816596984863,114.67203521728516,7,terra,3000,Teweh Tengah,Barito Utara,Kalimantan Tengah,cluster
3297229,2021-04-30,09:39:00,-2.8537349700927734,122.17261505126953,7,terra,3000,Bahodopi,Morowali,Sulawesi Tengah,cluster
3297230,2021-04-30,09:39:00,-2.966430425643921,119.9011459350586,8,terra,3000,Tallunglipo,Toraja Utara,Sulawesi Selatan,cluster
3297231,2021-04-30,09:39:00,-3.0081069469451904,120.19636535644531,8,terra,3000,Wara,Palopo,Sulawesi Selatan,cluster
