id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
254034,2020-11-30,10:09:53,-3.360575,104.0059,9,landsat8,90,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
254035,2020-11-30,10:09:53,-3.360304,104.005901,7,landsat8,90,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
254036,2020-11-30,10:09:53,-3.360576,104.00617,9,landsat8,90,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
254039,2020-11-30,10:09:53,-3.414066,104.03582,7,landsat8,90,Rambang Dangku,Muara Enim,Sumatera Selatan,pixel
254040,2020-11-30,10:09:53,-3.009939,104.32531,9,landsat8,90,Rantau Banyur,Banyuasin,Sumatera Selatan,pixel
254041,2020-11-30,10:09:53,-2.443918,104.590602,7,landsat8,90,Muara Telang,Banyuasin,Sumatera Selatan,pixel
254042,2020-11-30,10:09:53,-4.17054,103.768231,7,landsat8,90,Ulu Ogan,Ogan Komering Ulu,Sumatera Selatan,pixel
254043,2020-11-30,10:09:53,-4.170539,103.767961,8,landsat8,90,Ulu Ogan,Ogan Komering Ulu,Sumatera Selatan,pixel
254044,2020-11-30,10:09:53,-4.68593,103.834989,9,landsat8,90,Bauy Sandang Aji,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
254046,2020-11-30,10:09:53,-3.382888,104.066095,9,landsat8,90,Rambang Dangku,Muara Enim,Sumatera Selatan,pixel
254047,2020-11-30,10:09:53,-4.549589,104.130224,7,landsat8,90,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
254048,2020-11-30,10:09:53,-4.549318,104.130225,7,landsat8,90,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
254049,2020-11-30,10:09:53,-4.823949,104.133672,7,landsat8,90,Bauy Pemaca,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
254050,2020-11-30,10:09:53,-4.332246,104.152647,9,landsat8,90,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,pixel
254051,2020-11-30,10:09:53,-4.331974,104.152647,9,landsat8,90,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,pixel
254052,2020-11-30,10:09:53,-4.331975,104.152917,7,landsat8,90,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,pixel
254053,2020-11-30,10:09:53,-4.39983,104.163115,9,landsat8,90,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,pixel
254054,2020-11-30,10:09:53,-4.487828,104.229534,7,landsat8,90,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
254055,2020-11-30,10:09:53,-4.661272,104.260723,9,landsat8,90,Bauy Pemaca,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
254056,2020-11-30,10:09:53,-4.661001,104.260723,9,landsat8,90,Bauy Pemaca,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
254057,2020-11-30,10:09:53,-4.661543,104.260723,7,landsat8,90,Bauy Pemaca,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
254058,2020-11-30,10:09:53,-4.661001,104.260994,9,landsat8,90,Bauy Pemaca,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
254059,2020-11-30,10:09:53,-4.661272,104.260994,9,landsat8,90,Bauy Pemaca,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
254060,2020-11-30,10:09:53,-4.661544,104.260993,9,landsat8,90,Bauy Pemaca,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
254061,2020-11-30,10:09:53,-4.661273,104.261264,9,landsat8,90,Bauy Pemaca,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
254062,2020-11-30,10:09:53,-4.661544,104.261264,7,landsat8,90,Bauy Pemaca,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
254063,2020-11-30,10:09:53,-4.661815,104.261263,8,landsat8,90,Bauy Pemaca,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
254064,2020-11-30,10:09:53,-4.661816,104.261534,8,landsat8,90,Bauy Pemaca,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
254065,2020-11-30,10:09:53,-4.631432,104.271573,9,landsat8,90,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
254066,2020-11-30,10:09:53,-4.631431,104.271302,9,landsat8,90,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
254067,2020-11-30,10:09:53,-4.631703,104.271572,9,landsat8,90,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
254068,2020-11-30,10:09:53,-4.395447,104.402399,7,landsat8,90,Waytuba,Way Kanan,Lampung,pixel
254069,2020-11-30,10:09:53,-4.395175,104.401858,9,landsat8,90,Waytuba,Way Kanan,Lampung,pixel
254070,2020-11-30,10:09:53,-3.897767,104.478161,7,landsat8,90,Peninjauan,Ogan Komering Ulu,Sumatera Selatan,pixel
254071,2020-11-30,10:09:53,-4.423232,104.548928,9,landsat8,90,Blambangan Umpu,Way Kanan,Lampung,pixel
254072,2020-11-30,10:09:53,-4.788554,104.591172,9,landsat8,90,Gunung Labuhan,Way Kanan,Lampung,pixel
254073,2020-11-30,10:09:53,-4.788283,104.591172,9,landsat8,90,Gunung Labuhan,Way Kanan,Lampung,pixel
254074,2020-11-30,10:09:53,-3.940213,104.69648,9,landsat8,90,Semendawai Sk I,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
254075,2020-11-30,10:09:53,-5.222043,104.730862,9,landsat8,90,Pulau Panggung,Tanggamus,Lampung,pixel
254076,2020-11-30,10:09:53,-5.221771,104.730862,7,landsat8,90,Pulau Panggung,Tanggamus,Lampung,pixel
254077,2020-11-30,10:09:53,-4.569899,104.798465,9,landsat8,90,Pakuan Ratu,Way Kanan,Lampung,pixel
254078,2020-11-30,10:09:53,-4.569899,104.798195,7,landsat8,90,Pakuan Ratu,Way Kanan,Lampung,pixel
254079,2020-11-30,10:09:53,-4.61009,104.91692,9,landsat8,90,Bunga Mayang,Lampung Utara,Lampung,pixel
254080,2020-11-30,10:09:53,-4.61009,104.91665,9,landsat8,90,Bunga Mayang,Lampung Utara,Lampung,pixel
254081,2020-11-30,10:09:53,-4.61009,104.917191,9,landsat8,90,Bunga Mayang,Lampung Utara,Lampung,pixel
254082,2020-11-30,10:09:53,-4.610361,104.917191,9,landsat8,90,Bunga Mayang,Lampung Utara,Lampung,pixel
254083,2020-11-30,10:09:53,-5.289676,104.955552,9,landsat8,90,Sukoharjo,Pringsewu,Lampung,pixel
254084,2020-11-30,10:09:53,-5.289405,104.955552,7,landsat8,90,Sukoharjo,Pringsewu,Lampung,pixel
254086,2020-11-30,10:09:53,-5.251681,104.955826,9,landsat8,90,Kalirejo,Lampung Tengah,Lampung,pixel
254087,2020-11-30,10:09:53,-5.251409,104.955826,9,landsat8,90,Kalirejo,Lampung Tengah,Lampung,pixel
254088,2020-11-30,10:09:53,-4.61905,104.973989,9,landsat8,90,Muara Sungkai,Lampung Utara,Lampung,pixel
254089,2020-11-30,10:09:53,-4.618779,104.973989,9,landsat8,90,Muara Sungkai,Lampung Utara,Lampung,pixel
254090,2020-11-30,10:09:53,-4.62475,104.990218,9,landsat8,90,Muara Sungkai,Lampung Utara,Lampung,pixel
254091,2020-11-30,10:09:53,-4.624479,104.990218,7,landsat8,90,Muara Sungkai,Lampung Utara,Lampung,pixel
254092,2020-11-30,10:09:53,-4.625022,104.990218,7,landsat8,90,Muara Sungkai,Lampung Utara,Lampung,pixel
254093,2020-11-30,10:09:53,-4.62475,104.990488,9,landsat8,90,Muara Sungkai,Lampung Utara,Lampung,pixel
254094,2020-11-30,10:09:53,-4.381844,105.027805,7,landsat8,90,Gunung Terang,Tulang Bawang Barat,Lampung,pixel
254095,2020-11-30,10:09:53,-4.880944,105.104939,9,landsat8,90,Way Pangubuan,Lampung Tengah,Lampung,pixel
254096,2020-11-30,10:09:53,-4.851362,105.106828,9,landsat8,90,Way Pangubuan,Lampung Tengah,Lampung,pixel
254097,2020-11-30,10:09:53,-4.851362,105.106558,9,landsat8,90,Way Pangubuan,Lampung Tengah,Lampung,pixel
254098,2020-11-30,10:09:53,-4.851362,105.107099,9,landsat8,90,Way Pangubuan,Lampung Tengah,Lampung,pixel
254099,2020-11-30,10:09:53,-4.339225,105.121082,9,landsat8,90,Lambukibang,Tulang Bawang Barat,Lampung,pixel
254100,2020-11-30,10:09:53,-4.342209,105.127571,9,landsat8,90,Lambukibang,Tulang Bawang Barat,Lampung,pixel
254101,2020-11-30,10:09:53,-4.336238,105.12784,9,landsat8,90,Lambukibang,Tulang Bawang Barat,Lampung,pixel
254102,2020-11-30,10:09:53,-4.97837,105.142299,7,landsat8,90,Seputihagung,Lampung Tengah,Lampung,pixel
254103,2020-11-30,10:09:53,-4.767212,105.181752,8,landsat8,90,Way Pangubuan,Lampung Tengah,Lampung,pixel
254104,2020-11-30,10:09:53,-4.76694,105.181752,8,landsat8,90,Way Pangubuan,Lampung Tengah,Lampung,pixel
254105,2020-11-30,10:09:53,-4.778067,105.185813,9,landsat8,90,Way Pangubuan,Lampung Tengah,Lampung,pixel
254106,2020-11-30,10:09:53,-4.591069,105.196853,7,landsat8,90,Menggala,Tulangbawang,Lampung,pixel
254107,2020-11-30,10:09:53,-4.277579,105.268953,9,landsat8,90,Banjar Agung,Tulangbawang,Lampung,pixel
254108,2020-11-30,10:09:53,-4.27785,105.268682,9,landsat8,90,Banjar Agung,Tulangbawang,Lampung,pixel
254109,2020-11-30,10:09:53,-4.27785,105.268953,7,landsat8,90,Banjar Agung,Tulangbawang,Lampung,pixel
254110,2020-11-30,10:09:53,-4.401063,105.27819,9,landsat8,90,Banjar Agung,Tulangbawang,Lampung,pixel
254111,2020-11-30,10:09:53,-4.219222,105.285152,9,landsat8,90,Banjar Agung,Tulangbawang,Lampung,pixel
254112,2020-11-30,10:09:53,-4.21895,105.285152,9,landsat8,90,Banjar Agung,Tulangbawang,Lampung,pixel
254113,2020-11-30,10:09:53,-4.18882,105.296765,9,landsat8,90,Mesuji Lampung,Tulangbawang,Lampung,pixel
254114,2020-11-30,10:09:53,-4.188549,105.296765,9,landsat8,90,Mesuji Lampung,Tulangbawang,Lampung,pixel
254115,2020-11-30,10:09:53,-4.188549,105.297035,8,landsat8,90,Mesuji Lampung,Tulangbawang,Lampung,pixel
254116,2020-11-30,10:09:53,-4.18882,105.297035,9,landsat8,90,Mesuji Lampung,Tulangbawang,Lampung,pixel
254117,2020-11-30,10:09:53,-4.18882,105.297305,7,landsat8,90,Mesuji Lampung,Tulangbawang,Lampung,pixel
254118,2020-11-30,10:09:53,-4.18501,105.323795,7,landsat8,90,Mesuji Lampung,Tulangbawang,Lampung,pixel
254119,2020-11-30,10:09:53,-4.184739,105.323795,9,landsat8,90,Mesuji Lampung,Tulangbawang,Lampung,pixel
254120,2020-11-30,10:09:53,-4.184738,105.324065,9,landsat8,90,Mesuji Lampung,Tulangbawang,Lampung,pixel
254121,2020-11-30,10:09:53,-4.18501,105.324065,9,landsat8,90,Mesuji Lampung,Tulangbawang,Lampung,pixel
254122,2020-11-30,10:09:53,-4.187722,105.32758,9,landsat8,90,Mesuji Lampung,Tulangbawang,Lampung,pixel
254123,2020-11-30,10:09:53,-4.187722,105.32731,8,landsat8,90,Mesuji Lampung,Tulangbawang,Lampung,pixel
254124,2020-11-30,10:09:53,-4.187994,105.32758,9,landsat8,90,Mesuji Lampung,Tulangbawang,Lampung,pixel
254125,2020-11-30,10:09:53,-4.188265,105.32758,8,landsat8,90,Mesuji Lampung,Tulangbawang,Lampung,pixel
254126,2020-11-30,10:09:53,-4.187994,105.327851,9,landsat8,90,Mesuji Lampung,Tulangbawang,Lampung,pixel
254127,2020-11-30,10:09:53,-4.188265,105.327851,9,landsat8,90,Mesuji Lampung,Tulangbawang,Lampung,pixel
254128,2020-11-30,10:09:53,-4.188807,105.328662,9,landsat8,90,Mesuji Lampung,Tulangbawang,Lampung,pixel
254129,2020-11-30,10:09:53,-4.188536,105.328662,9,landsat8,90,Mesuji Lampung,Tulangbawang,Lampung,pixel
254130,2020-11-30,10:09:53,-4.187993,105.328932,8,landsat8,90,Mesuji Lampung,Tulangbawang,Lampung,pixel
254131,2020-11-30,10:09:53,-4.188265,105.328932,9,landsat8,90,Mesuji Lampung,Tulangbawang,Lampung,pixel
254132,2020-11-30,10:09:53,-4.188536,105.328932,9,landsat8,90,Mesuji Lampung,Tulangbawang,Lampung,pixel
254133,2020-11-30,10:09:53,-4.188807,105.328932,9,landsat8,90,Mesuji Lampung,Tulangbawang,Lampung,pixel
254134,2020-11-30,10:09:53,-4.189079,105.328932,9,landsat8,90,Mesuji Lampung,Tulangbawang,Lampung,pixel
254135,2020-11-30,10:09:53,-4.188536,105.329202,8,landsat8,90,Mesuji Lampung,Tulangbawang,Lampung,pixel
254136,2020-11-30,10:09:53,-4.187993,105.329202,9,landsat8,90,Mesuji Lampung,Tulangbawang,Lampung,pixel
254137,2020-11-30,10:09:53,-4.188264,105.329202,9,landsat8,90,Mesuji Lampung,Tulangbawang,Lampung,pixel
254138,2020-11-30,10:09:53,-4.205362,105.330291,9,landsat8,90,Penawarana,Tulangbawang,Lampung,pixel
254139,2020-11-30,10:09:53,-4.205362,105.33002,8,landsat8,90,Penawarana,Tulangbawang,Lampung,pixel
254140,2020-11-30,10:09:53,-4.205091,105.330561,8,landsat8,90,Penawarana,Tulangbawang,Lampung,pixel
254141,2020-11-30,10:09:53,-4.205362,105.330561,8,landsat8,90,Penawarana,Tulangbawang,Lampung,pixel
254142,2020-11-30,10:09:53,-4.205091,105.330831,9,landsat8,90,Penawarana,Tulangbawang,Lampung,pixel
