id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1973814,2020-10-13,11:01:58,-8.5554409,140.9606781,8,snpp,1125,Sota,Merauke,Papua,cluster
1973815,2020-10-13,11:01:58,-8.49944878,140.53041077,8,snpp,1125,Merauke,Merauke,Papua,cluster
1973816,2020-10-13,11:01:58,-8.43120098,140.94075012,8,snpp,1125,Sota,Merauke,Papua,cluster
1973817,2020-10-13,11:01:58,-8.36482811,140.42921448,8,snpp,1125,Malind,Merauke,Papua,cluster
1973818,2020-10-13,11:01:58,-8.31184006,140.69364929,8,snpp,1125,Tanahmiring,Merauke,Papua,cluster
1973819,2020-10-13,11:01:58,-8.21805096,140.05491638,7,snpp,1125,Malind,Merauke,Papua,cluster
1973820,2020-10-13,11:01:58,-8.00448513,140.83496094,8,snpp,1125,Jagebob,Merauke,Papua,cluster
1973821,2020-10-13,11:01:58,-7.96994781,140.9743042,8,snpp,1125,Sota,Merauke,Papua,cluster
1973822,2020-10-13,11:01:58,-7.94463539,140.93804932,8,snpp,1125,Sota,Merauke,Papua,cluster
1973823,2020-10-13,11:01:58,-8.06437588,139.77633667,8,snpp,1125,Okaba,Merauke,Papua,cluster
1973824,2020-10-13,11:01:58,-8.34232521,137.74746704,7,snpp,1125,Waan,Merauke,Papua,cluster
1973825,2020-10-13,11:01:58,-8.05072212,139.55722046,7,snpp,1125,Okaba,Merauke,Papua,cluster
1973826,2020-10-13,11:01:58,-8.11369133,139.0748291,7,snpp,1125,Tubang,Merauke,Papua,cluster
1973827,2020-10-13,11:01:58,-7.89360189,139.77464294,8,snpp,1125,Okaba,Merauke,Papua,cluster
1973828,2020-10-13,11:01:58,-8.07533264,137.99920654,8,snpp,1125,Waan,Merauke,Papua,cluster
1973829,2020-10-13,11:01:58,-7.82661057,138.89904785,7,snpp,1125,Kimaam,Merauke,Papua,cluster
1973830,2020-10-13,11:01:58,-7.82422161,138.89044189,8,snpp,1125,Kimaam,Merauke,Papua,cluster
1973831,2020-10-13,11:01:58,-7.74665213,138.8299408,7,snpp,1125,Kimaam,Merauke,Papua,cluster
1973832,2020-10-13,11:01:58,-7.71649313,138.93708801,8,snpp,1125,Kimaam,Merauke,Papua,cluster
1973833,2020-10-13,11:01:58,-7.62614202,138.81764221,8,snpp,1125,Kimaam,Merauke,Papua,cluster
1973834,2020-10-13,11:01:58,-7.62375212,138.80897522,7,snpp,1125,Kimaam,Merauke,Papua,cluster
1973835,2020-10-13,11:01:58,-7.57519722,139.04374695,8,snpp,1125,Kimaam,Merauke,Papua,cluster
1973836,2020-10-13,11:01:58,-7.6022816660000005,138.836514282,8,snpp,1588,Tabonji,Merauke,Papua,cluster
1973837,2020-10-13,11:01:58,-7.52109528,139.36694336,8,snpp,1125,Ngguti,Merauke,Papua,cluster
1973838,2020-10-13,11:01:58,-7.5081375825,139.38275909499998,7,snpp,1500,Ngguti,Merauke,Papua,cluster
1973839,2020-10-13,11:01:58,-7.5823767175,138.84335327,8,snpp,1500,Tabonji,Merauke,Papua,cluster
1973840,2020-10-13,11:01:58,-7.49547958,139.39658356,8,snpp,1280,Ngguti,Merauke,Papua,cluster
1973841,2020-10-13,11:01:58,-7.50723839,138.8669281,8,snpp,1125,Tabonji,Merauke,Papua,cluster
1973842,2020-10-13,11:01:58,-7.46692657,138.45425415,8,snpp,1125,Tabonji,Merauke,Papua,cluster
1973843,2020-10-13,11:01:58,-7.39520216,138.79736328,7,snpp,1125,Tabonji,Merauke,Papua,cluster
1973844,2020-10-13,11:01:58,-7.4407075266666665,138.36140950333333,7,snpp,1399,Tabonji,Merauke,Papua,cluster
1973845,2020-10-13,11:01:58,-7.41266489,138.53605652,8,snpp,1280,Tabonji,Merauke,Papua,cluster
1973846,2020-10-13,11:01:58,-7.39841843,138.6227417,7,snpp,1125,Tabonji,Merauke,Papua,cluster
1973847,2020-10-13,11:01:58,-7.354074,138.90640259,8,snpp,1125,Ilwayab,Merauke,Papua,cluster
1973848,2020-10-13,11:01:58,-8.30551052,130.82202148,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
1973849,2020-10-13,11:01:58,-8.221627074999999,130.91421763166667,8,snpp,1668,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
1973850,2020-10-13,11:01:58,-6.80906343,139.09423828,8,snpp,1125,Nambionan Bapai,Mappi,Papua,cluster
1973851,2020-10-13,11:01:58,-6.67614508,138.92008972,7,snpp,1125,Minyamur,Mappi,Papua,cluster
1973852,2020-10-13,11:01:58,-7.861341,129.65815735,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
1973853,2020-10-13,11:01:58,-7.83407593,129.76820374,8,snpp,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,cluster
1973854,2020-10-13,11:01:58,-7.815970180000001,129.807159425,8,snpp,1280,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,cluster
1973855,2020-10-13,11:01:58,-7.8080802,129.71656036,8,snpp,1280,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,cluster
1973856,2020-10-13,11:01:58,-3.92797565,138.41007996,8,snpp,1125,Tiom,Lanny Jaya,Papua,cluster
