id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2079895,2020-11-16,00:12:53,0.48281118,127.994045255,8,noaa20,1280,Weda Tengah,Halmahera Tengah,Maluku Utara,cluster
2079896,2020-11-16,00:12:53,1.89723361,117.24048615,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,cluster
2079897,2020-11-16,00:12:53,0.67438322,117.46578217,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
2079898,2020-11-16,00:12:53,-1.4569732,127.43804932,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,cluster
2079899,2020-11-16,00:12:53,-1.32797098,122.49137115,8,noaa20,1125,Batui,Banggai,Sulawesi Tengah,cluster
2079900,2020-11-16,00:12:53,-2.832705615,122.154045105,8,noaa20,1280,Bahodopi,Morowali,Sulawesi Tengah,cluster
2079901,2020-11-16,00:12:53,-2.833814505,122.16108703500001,8,noaa20,1280,Bahodopi,Morowali,Sulawesi Tengah,cluster
2079902,2020-11-16,00:12:53,-2.86089778,122.1536026,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
2079903,2020-11-16,00:12:53,-1.86276031,115.85380554,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
2079904,2020-11-16,00:12:53,-1.87702239,115.88961029,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
2079905,2020-11-16,00:12:53,-3.870875,122.406219485,8,noaa20,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
2079906,2020-11-16,00:12:53,-2.92122722,115.23427200500001,8,noaa20,1280,Lokpaikat,Tapin,Kalimantan Selatan,cluster
2079907,2020-11-16,00:12:53,-5.3228693,121.87330627,8,noaa20,1125,Kabaena Selatan,Bombana,Sulawesi Tenggara,cluster
2079908,2020-11-16,00:12:53,-5.3261647199999995,121.88345718,8,noaa20,1280,Kabaena Selatan,Bombana,Sulawesi Tenggara,cluster
2079909,2020-11-16,00:12:53,-8.348655704999999,120.9492836,8,noaa20,1280,Riung,Ngada,Nusa Tenggara Timur,cluster
2079910,2020-11-16,00:12:53,-8.11299992,117.98748779,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
2079911,2020-11-16,00:12:53,-8.24510384,117.98124695,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
