id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3290223,2021-02-16,12:25:45,-7.38276339,112.71478271,8,noaa20,1125,Taman,Sidoarjo,Jawa Timur,cluster
3290224,2021-02-16,12:25:45,-7.25057459,112.69364929,8,noaa20,1125,Asemrowo,Surabaya,Jawa Timur,cluster
3290225,2021-02-16,12:25:45,-5.96619606,120.46711731,8,noaa20,1125,Bontomatene,Selayar,Sulawesi Selatan,cluster
3290226,2021-02-16,12:25:45,-4.50988245,121.55221558,8,noaa20,1125,Watubangga,Kolaka,Sulawesi Tenggara,cluster
3290227,2021-02-16,12:25:45,-4.28010654,122.26888275,8,noaa20,1125,Baito,Konawe Selatan,Sulawesi Tenggara,cluster
3290228,2021-02-16,12:25:45,-4.58219099,120.24111938,8,noaa20,1125,Barebbo,Bone,Sulawesi Selatan,cluster
3290229,2021-02-16,12:25:45,-4.19368601,122.05916595,8,noaa20,1125,Angata,Konawe Selatan,Sulawesi Tenggara,cluster
3290230,2021-02-16,12:25:45,-4.1348772,122.07637024,8,noaa20,1125,Angata,Konawe Selatan,Sulawesi Tenggara,cluster
3290231,2021-02-16,12:25:45,-3.99280596,121.67949295,8,noaa20,1280,Kolala,Kolaka,Sulawesi Tenggara,cluster
3290232,2021-02-16,12:25:45,-3.99358392,121.59214783,8,noaa20,1125,Latambaga,Kolaka,Sulawesi Tenggara,cluster
3290233,2021-02-16,12:25:45,-3.86511445,122.1954422,8,noaa20,1125,Wawotobi,Konawe,Sulawesi Tenggara,cluster
3290234,2021-02-16,12:25:45,-4.19875193,120.02292633,8,noaa20,1125,Sabbangparu,Wajo,Sulawesi Selatan,cluster
3290235,2021-02-16,12:25:45,-4.151592255,120.1954422,8,noaa20,1280,Takalalla,Wajo,Sulawesi Selatan,cluster
3290236,2021-02-16,12:25:45,-4.16134453,120.09754181,8,noaa20,1125,Pammana,Wajo,Sulawesi Selatan,cluster
3290237,2021-02-16,12:25:45,-4.01277256,120.1110611,8,noaa20,1125,Tanasitolo,Wajo,Sulawesi Selatan,cluster
3290238,2021-02-16,12:25:45,-3.93125916,120.25769043,8,noaa20,1125,Sajoanging,Wajo,Sulawesi Selatan,cluster
3290239,2021-02-16,12:25:45,-3.9077301,120.2911911,8,noaa20,1125,Keera,Wajo,Sulawesi Selatan,cluster
3290240,2021-02-16,12:25:45,-3.89523292,120.25941467,8,noaa20,1125,Keera,Wajo,Sulawesi Selatan,cluster
3290241,2021-02-16,12:25:45,-3.86865425,120.25170898,8,noaa20,1125,Gilireng,Wajo,Sulawesi Selatan,cluster
3290242,2021-02-16,12:25:45,-3.78196192,120.29029846,8,noaa20,1125,Keera,Wajo,Sulawesi Selatan,cluster
3290243,2021-02-16,12:25:45,-3.79084587,119.9848938,8,noaa20,1125,Pitu Raiwa,Enrekang,Sulawesi Selatan,cluster
3290244,2021-02-16,12:25:45,-3.14683247,121.12841797,8,noaa20,1125,Pakue Tengah,Kolaka Utara,Sulawesi Tenggara,cluster
3290245,2021-02-16,12:25:45,-3.07840991,121.21874237,8,noaa20,1125,Porehu,Kolaka Utara,Sulawesi Tenggara,cluster
3290246,2021-02-16,12:25:45,-3.20069933,120.31288147,8,noaa20,1125,Ponrang,Luwu,Sulawesi Selatan,cluster
3290247,2021-02-16,12:25:45,-2.55723691,121.41360474,8,noaa20,1125,Nuha,Luwu Timur,Sulawesi Selatan,cluster
3290248,2021-02-16,12:25:45,-1.85578394,120.26906586,8,noaa20,1280,Lore Barat,Poso,Sulawesi Tengah,cluster
3290249,2021-02-16,12:25:45,-1.40173268,122.42003632,8,noaa20,1125,Toili,Banggai,Sulawesi Tengah,cluster
3290250,2021-02-16,12:25:45,-1.59174079,120.35738373000001,8,noaa20,1280,Lore Piore,Poso,Sulawesi Tengah,cluster
3290251,2021-02-16,12:25:45,-1.38293219,121.70898438,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
3290252,2021-02-16,12:25:45,-1.57616103,120.35509491,8,noaa20,1125,Lore Piore,Poso,Sulawesi Tengah,cluster
3290253,2021-02-16,12:25:45,-1.42078745,121.22144318,8,noaa20,1125,Tojo,Tojounauna,Sulawesi Tengah,cluster
3290254,2021-02-16,12:25:45,-1.31784439,121.23291779,8,noaa20,1125,Tojo,Tojounauna,Sulawesi Tengah,cluster
3290255,2021-02-16,12:25:45,-1.15982306,121.6018219,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
3290256,2021-02-16,12:25:45,-1.11048257,120.08125305,8,noaa20,1125,Palolo,Sigi,Sulawesi Tengah,cluster
3290257,2021-02-16,12:25:45,-2.51322985,110.46389008,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,cluster
3290258,2021-02-16,12:25:45,-2.8026646733333336,108.2015508,8,noaa20,1399,Manggar,Belitung Timur,Kep. Bangka Belitung,cluster
3290259,2021-02-16,12:25:45,-0.96109521,120.37488556,8,noaa20,1125,Balinggi,Parigimoutong,Sulawesi Tengah,cluster
3290260,2021-02-16,12:25:45,-2.07428384,110.75217438,8,noaa20,1125,Marau,Ketapang,Kalimantan Barat,cluster
3290261,2021-02-16,12:25:45,0.33631307,120.17961121,8,noaa20,1125,Tinombo,Parigimoutong,Sulawesi Tengah,cluster
3290262,2021-02-16,12:25:45,-0.62433833,111.79831696,8,noaa20,1125,Pinoh Selatan,Melawi,Kalimantan Barat,cluster
3290263,2021-02-16,12:25:45,-0.20939894,109.40534973,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
3290264,2021-02-16,12:25:45,-0.18435259,109.36501312,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
3290265,2021-02-16,12:25:45,-0.17185298999999998,109.35044861,8,noaa20,1280,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
3290266,2021-02-16,12:25:45,-0.07768362000000001,109.32482909999999,8,noaa20,1280,Pontianak Selatan,Pontianak,Kalimantan Barat,cluster
3290267,2021-02-16,12:25:45,0.54172581,110.62713623,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3290268,2021-02-16,12:25:45,0.6829974066666668,109.35471089333333,8,noaa20,1399,Mempawah Hulu,Landak,Kalimantan Barat,cluster
3290269,2021-02-16,12:25:45,0.67151514,109.01309204,8,noaa20,1280,Capkala,Bengkayang,Kalimantan Barat,cluster
3290270,2021-02-16,12:25:45,1.93538105,109.3809967,8,noaa20,1125,Paloh,Sambas,Kalimantan Barat,cluster
3290271,2021-02-16,12:25:45,4.13209105,117.7722702,8,noaa20,1125,Sebatik,Nunukan,Kalimantan Utara,cluster
3290272,2021-02-16,12:25:45,3.86754608,108.18312835500001,8,noaa20,1280,Bunguran Barat,Natuna,Kep. Riau,cluster
