id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3558788,2021-11-03,12:16:00,-8.140585899353027,127.91437530517578,8,aqua,3000,Serwaru,Maluku Barat Daya,Maluku,cluster
3558789,2021-11-03,12:16:00,-8.337998390197754,125.09418487548828,8,aqua,3000,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3558790,2021-11-03,12:16:00,-8.268518447875977,125.06890869140625,8,aqua,3000,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3558791,2021-11-03,12:16:00,-2.7052834033966064,120.30098724365234,8,aqua,3000,Baebunta,Luwu Utara,Sulawesi Selatan,cluster
3558792,2021-11-03,12:16:00,-1.5504257082939148,121.80514144897461,8,aqua,3414,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
3558793,2021-11-03,12:16:00,-1.520182728767395,121.88385772705078,8,aqua,3000,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
3558794,2021-11-03,12:16:00,-0.44936373829841614,116.68848927815755,8,aqua,3732,Kotabangun,Kutai Kartanegara,Kalimantan Timur,cluster
3558795,2021-11-03,12:16:00,0.883517861366272,123.1803207397461,8,aqua,3000,Pinogaluman,Bolaangmongondow Utara,Sulawesi Utara,cluster
3558796,2021-11-03,12:16:00,1.4480098485946655,125.19782257080078,8,aqua,3000,Aertembaga,Bitung,Sulawesi Utara,cluster
3558797,2021-11-03,12:16:00,3.59199595451355,117.09815216064453,8,aqua,3000,Sesayap Hilir,Tana Tidung,Kalimantan Utara,cluster
