id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2513557,2021-02-17,00:18:27,0.33926797,120.17864227,8,snpp,1125,Tinombo,Parigimoutong,Sulawesi Tengah,cluster
2513558,2021-02-17,00:18:27,0.68992317,117.4654007,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
2513559,2021-02-17,00:18:27,0.67332679,117.46434021,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
2513560,2021-02-17,00:18:27,-1.45786786,127.43726349,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,cluster
2513561,2021-02-17,00:18:27,-0.54868722,120.01501465,8,snpp,1125,Siniu,Parigimoutong,Sulawesi Tengah,cluster
2513562,2021-02-17,00:18:27,-0.31045619,116.96660614,8,snpp,1125,Sebilu,Kutai Kartanegara,Kalimantan Timur,cluster
2513563,2021-02-17,00:18:27,0.25284276875,109.13721752125,8,snpp,1810,Sungai Pinyuh,Pontianak,Kalimantan Barat,cluster
2513564,2021-02-17,00:18:27,0.06777427,109.2972374,8,snpp,1280,Siantan,Pontianak,Kalimantan Barat,cluster
2513565,2021-02-17,00:18:27,0.061211435,109.280139925,8,snpp,1280,Siantan,Pontianak,Kalimantan Barat,cluster
2513566,2021-02-17,00:18:27,0.047188042857142856,109.29028320428573,8,snpp,1742,Siantan,Pontianak,Kalimantan Barat,cluster
2513567,2021-02-17,00:18:27,0.02931159,109.34732056,8,snpp,1125,Pontianak Utara,Pontianak,Kalimantan Barat,cluster
2513568,2021-02-17,00:18:27,0.013278815,109.34619903500001,8,snpp,1280,Pontianak Utara,Pontianak,Kalimantan Barat,cluster
2513569,2021-02-17,00:18:27,-0.179352815,109.36323998181818,8,snpp,2508,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
2513570,2021-02-17,00:18:27,-0.17763684600000001,109.388764954,8,snpp,1588,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
2513571,2021-02-17,00:18:27,-0.18682917999999998,109.40223694,8,snpp,1280,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
2513572,2021-02-17,00:18:27,-0.205315315,109.403675075,8,snpp,1280,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
2513573,2021-02-17,00:18:27,-0.21733262,109.27966308500001,8,snpp,1280,Rasaujaya,Kubu Raya,Kalimantan Barat,cluster
2513574,2021-02-17,00:18:27,-0.26309013,109.33682251,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,cluster
2513575,2021-02-17,00:18:27,-0.72494948,109.2744751,8,snpp,1125,Batu Ampar,Kubu Raya,Kalimantan Barat,cluster
2513576,2021-02-17,00:18:27,-1.8651828766666665,115.85385386333333,8,snpp,1399,Batu Sopang,Paser,Kalimantan Timur,cluster
2513577,2021-02-17,00:18:27,-1.87585801,115.888931275,8,snpp,1280,Batu Sopang,Paser,Kalimantan Timur,cluster
2513578,2021-02-17,00:18:27,-3.871133803333334,122.40415445999999,8,snpp,1399,Bondoala,Konawe,Sulawesi Tenggara,cluster
2513579,2021-02-17,00:18:27,-3.90351713,122.420379635,8,snpp,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
2513580,2021-02-17,00:18:27,-4.52201128,122.01176453,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
