id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
170667,2020-08-07,00:57:46,-4.94364166,119.62496948,8,snpp,1125,Bantimurung,Maros,Sulawesi Selatan,cluster
170668,2020-08-07,00:57:46,-6.37297821,107.44720459,8,snpp,1125,Tirtamulya,Karawang,Jawa Barat,cluster
170669,2020-08-07,00:57:46,-6.49467945,108.03670502,8,snpp,1125,Kroya,Indramayu,Jawa Barat,cluster
170670,2020-08-07,00:57:46,-7.357214215,112.17535019,8,snpp,1280,Kabuh,Jombang,Jawa Timur,cluster
170671,2020-08-07,00:57:46,-6.91891479,109.11849976,8,snpp,1125,Adiwerna,Tegal,Jawa Tengah,cluster
170672,2020-08-07,00:57:46,-7.255126,111.15590668,8,snpp,1125,Gabus,Grobogan,Jawa Tengah,cluster
170673,2020-08-07,00:57:46,-7.71589231,114.23139954,8,snpp,1125,Asembagus,Situbondo,Jawa Timur,cluster
170674,2020-08-07,00:57:46,-7.57619095,112.39321136,8,snpp,1125,Trowulan,Mojokerto,Jawa Timur,cluster
170675,2020-08-07,00:57:46,-7.43980312,109.074646,8,snpp,1125,Ajibarang,Banyumas,Jawa Tengah,cluster
170676,2020-08-07,00:57:46,-7.82303333,111.52994537,8,snpp,1125,Jenangan,Ponorogo,Jawa Timur,cluster
170677,2020-08-07,00:57:46,0.68617553,101.61884308,8,snpp,1125,Siak Sri Indrapura,Siak,Riau,cluster
170678,2020-08-07,00:57:46,-1.31395018,113.07865143,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
170679,2020-08-07,00:57:46,-2.06124496,115.5713501,8,snpp,1125,Haruai,Tabalong,Kalimantan Selatan,cluster
170680,2020-08-07,00:57:46,-0.05358063,99.97177124,8,snpp,1125,Pasaman,Pasaman Barat,Sumatera Barat,cluster
170681,2020-08-07,00:57:46,0.6727525599999999,117.46199798500001,8,snpp,1280,Bengalon,Kutai Timur,Kalimantan Timur,cluster
