id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3291926,2021-03-03,12:44:53,-9.45751095,119.27249146,8,noaa20,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3291927,2021-03-03,12:44:53,-3.90314198,122.41686249,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
3291928,2021-03-03,12:44:53,-3.8731834899999997,122.40745544,8,noaa20,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
3291929,2021-03-03,12:44:53,-6.14170074,106.68022919,8,noaa20,1125,Benda,Tangerang,Banten,cluster
3291930,2021-03-03,12:44:53,-3.70067239,114.90248108,8,noaa20,1125,Bajuin,Tanah Laut,Kalimantan Selatan,cluster
3291931,2021-03-03,12:44:53,-2.63838196,121.38713074,8,noaa20,1125,Towuti,Luwu Timur,Sulawesi Selatan,cluster
3291932,2021-03-03,12:44:53,-2.59601831,119.62847137,8,noaa20,1125,Kalumpang,Mamuju,Sulawesi Barat,cluster
3291933,2021-03-03,12:44:53,-2.287053705,121.31781006,8,noaa20,1280,Lembo Raya,Morowali Utara,Sulawesi Selatan,cluster
3291934,2021-03-03,12:44:53,-2.36866069,119.58625793,8,noaa20,1125,Kalumpang,Mamuju,Sulawesi Barat,cluster
3291935,2021-03-03,12:44:53,-2.36305881,119.59363556,8,noaa20,1125,Kalumpang,Mamuju,Sulawesi Barat,cluster
3291936,2021-03-03,12:44:53,-2.13157773,119.2820816,8,noaa20,1125,Budong-Budong,Mamuju Tengah,Sulawesi Barat,cluster
3291937,2021-03-03,12:44:53,-4.474078415,102.992248535,8,noaa20,1280,Manna,Bengkulu Selatan,Bengkulu,cluster
3291938,2021-03-03,12:44:53,-1.88763571,119.40285492,8,noaa20,1125,Karossa,Mamuju Tengah,Sulawesi Barat,cluster
3291939,2021-03-03,12:44:53,-4.3481853,102.88404846,8,noaa20,1280,Pino,Bengkulu Selatan,Bengkulu,cluster
3291940,2021-03-03,12:44:53,-1.445593535,120.890270235,8,noaa20,1280,Tojo Barat,Tojounauna,Sulawesi Tengah,cluster
3291941,2021-03-03,12:44:53,-2.51026106,106.36399841,8,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
3291942,2021-03-03,12:44:53,-1.19912839,113.1209259,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
3291943,2021-03-03,12:44:53,-0.59275281,115.12159729,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
3291944,2021-03-03,12:44:53,-0.3631117,114.06760406,8,noaa20,1125,Sumber Barito,Murung Raya,Kalimantan Tengah,cluster
3291945,2021-03-03,12:44:53,0.80165309,117.95555115,8,noaa20,1125,Kaliorang,Kutai Timur,Kalimantan Timur,cluster
3291946,2021-03-03,12:44:53,0.80487084,117.52700806,7,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3291947,2021-03-03,12:44:53,0.6167555833333332,103.23326365000001,8,noaa20,1399,Kuala Kampar,Pelalawan,Riau,cluster
3291948,2021-03-03,12:44:53,1.32502264,102.330249785,8,noaa20,1280,Merbau,Kepulauan Meranti,Riau,cluster
