id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
363855,2021-09-17,13:24:57,-7.90463257,112.23876953,8,snpp,1125,Plosoklaten,Kediri,Jawa Timur,pixel
363856,2021-09-17,13:24:57,-7.46514988,112.62860107,8,snpp,1125,Tulangan,Sidoarjo,Jawa Timur,pixel
363857,2021-09-17,13:24:57,-7.35722446,112.17572021,8,snpp,1125,Kabuh,Jombang,Jawa Timur,pixel
363858,2021-09-17,13:24:57,-7.05501318,112.24958801,8,snpp,1125,Sekran,Lamongan,Jawa Timur,pixel
363859,2021-09-17,13:24:57,-6.76579571,110.99641418,8,snpp,1125,Margorejo,Pati,Jawa Tengah,pixel
363860,2021-09-17,13:24:57,-6.76674843,110.99637604,8,snpp,1125,Margorejo,Pati,Jawa Tengah,pixel
363861,2021-09-17,13:24:57,-7.2575736,106.45768738,8,snpp,1125,Cilacap,Sukabumi,Jawa Barat,pixel
363862,2021-09-17,13:24:57,-7.26040125,106.4618454,8,snpp,1125,Cilacap,Sukabumi,Jawa Barat,pixel
363863,2021-09-17,13:24:57,-7.03882456,106.7651062,8,snpp,1125,Jampang Tengah,Sukabumi,Jawa Barat,pixel
363864,2021-09-17,13:24:57,-6.69114256,108.12950134,8,snpp,1125,Kertajati,Majalengka,Jawa Barat,pixel
363865,2021-09-17,13:24:57,-6.63687086,108.09474945,8,snpp,1125,Kertajati,Majalengka,Jawa Barat,pixel
363866,2021-09-17,13:24:57,-6.62404871,107.98895264,8,snpp,1125,Terisi,Indramayu,Jawa Barat,pixel
363867,2021-09-17,13:24:57,-6.62178326,107.97996521,8,snpp,1125,Terisi,Indramayu,Jawa Barat,pixel
363868,2021-09-17,13:24:57,-6.81986094,105.78992462,8,snpp,1125,Cibitung,Pandeglang,Banten,pixel
363869,2021-09-17,13:24:57,-6.81090355,105.78134155,8,snpp,1125,Cibitung,Pandeglang,Banten,pixel
363870,2021-09-17,13:24:57,-6.48069191,107.67175293,7,snpp,1125,Purwadadi,Subang,Jawa Barat,pixel
363871,2021-09-17,13:24:57,-6.27492714,107.23963165,8,snpp,1125,Kedungwaringin,Bekasi,Jawa Barat,pixel
363872,2021-09-17,13:24:57,-5.49449539,105.49997711,8,snpp,1125,Katibung,Lampung Selatan,Lampung,pixel
363873,2021-09-17,13:24:57,-5.40748692,105.47231293,8,snpp,1125,Wawaykarya,Lampung Timur,Lampung,pixel
363874,2021-09-17,13:24:57,-5.35606384,105.60556793,7,snpp,1125,Jabung,Lampung Timur,Lampung,pixel
363875,2021-09-17,13:24:57,-4.8503294,105.00731659,8,snpp,1125,Abung Semuli,Lampung Utara,Lampung,pixel
363876,2021-09-17,13:24:57,-4.79575348,104.72415161,8,snpp,1125,Sungkai Selatan,Lampung Utara,Lampung,pixel
363877,2021-09-17,13:24:57,-8.83784676,116.79219055,8,snpp,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
363878,2021-09-17,13:24:57,-8.45699024,118.3596344,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
363879,2021-09-17,13:24:57,-8.45780563,118.36219025,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
363880,2021-09-17,13:24:57,1.39134407,109.79949188,9,snpp,1125,Jagoi Babang,Bengkayang,Kalimantan Barat,pixel
363881,2021-09-17,13:24:57,0.93783653,104.53153992,8,snpp,1125,Tanjung Pinang Timur,Tanjungpinang,Kep. Riau,pixel
363882,2021-09-17,13:24:57,0.85680372,103.1318512,7,snpp,1125,Tebing Tinggi,Kepulauan Meranti,Riau,pixel
363883,2021-09-17,13:24:57,1.3911705,102.37660217,8,snpp,1125,Bengkalis,Bengkalis,Riau,pixel
363884,2021-09-17,13:24:57,1.39169705,102.38008118,8,snpp,1125,Bengkalis,Bengkalis,Riau,pixel
363885,2021-09-17,13:24:57,1.10414588,99.05252838,8,snpp,1125,Muara Batang Gadis,Mandailing Natal,Sumatera Utara,pixel
363886,2021-09-17,13:24:57,1.18577158,99.07787323,8,snpp,1125,Batang Angkola,Tapanuli Selatan,Sumatera Utara,pixel
363887,2021-09-17,13:24:57,1.22477162,97.28356171,8,snpp,1125,Afulu,Nias Utara,Sumatera Utara,pixel
363888,2021-09-17,13:24:57,3.09165406,98.23738861,8,snpp,1125,Tiga Binanga,Karo,Sumatera Utara,pixel
363889,2021-09-17,13:24:57,3.15476131,98.22902679,8,snpp,1125,Kutabuluh,Karo,Sumatera Utara,pixel
363890,2021-09-17,13:24:57,-4.66556787,104.95685577,8,snpp,1125,Bunga Mayang,Lampung Utara,Lampung,pixel
363891,2021-09-17,13:24:57,-4.6691165,104.66586304,8,snpp,1125,Sungkai Utara,Lampung Utara,Lampung,pixel
363892,2021-09-17,13:24:57,-4.53132677,105.3085556,8,snpp,1125,Menggala,Tulangbawang,Lampung,pixel
363893,2021-09-17,13:24:57,-4.37238979,104.86369324,8,snpp,1125,Negara Batin,Way Kanan,Lampung,pixel
363894,2021-09-17,13:24:57,-4.19020748,105.14660645,8,snpp,1125,Way Serdang,Mesuji,Lampung,pixel
363895,2021-09-17,13:24:57,-4.18453503,105.02741241,8,snpp,1125,Gunung Agung,Tulang Bawang Barat,Lampung,pixel
363896,2021-09-17,13:24:57,-4.30781078,103.91056824,8,snpp,1125,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,pixel
363897,2021-09-17,13:24:57,-4.02124882,105.41008759,8,snpp,1125,Mesuji Timur,Mesuji,Lampung,pixel
363898,2021-09-17,13:24:57,-3.64324117,105.66665649,8,snpp,1125,Cengal,Ogan Komering Ilir,Sumatera Selatan,pixel
363899,2021-09-17,13:24:57,-3.66102409,105.52915192,8,snpp,1125,Pematang Panggang,Ogan Komering Ilir,Sumatera Selatan,pixel
363900,2021-09-17,13:24:57,-3.14505339,107.81272125,8,snpp,1125,Membalong,Belitung,Kep. Bangka Belitung,pixel
363901,2021-09-17,13:24:57,-3.12418652,107.74996185,8,snpp,1125,Membalong,Belitung,Kep. Bangka Belitung,pixel
363902,2021-09-17,13:24:57,-3.02791119,107.9489975,8,snpp,1125,Dendang,Belitung Timur,Kep. Bangka Belitung,pixel
363903,2021-09-17,13:24:57,-3.65961313,103.79495239,8,snpp,1125,Muara Enim,Muara Enim,Sumatera Selatan,pixel
363904,2021-09-17,13:24:57,-2.98883152,107.97588348,8,snpp,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,pixel
363905,2021-09-17,13:24:57,-3.78787255,102.67275238,8,snpp,1125,Ulumusi,Empat Lawang,Sumatera Selatan,pixel
363906,2021-09-17,13:24:57,-3.01189184,107.70614624,8,snpp,1125,Membalong,Belitung,Kep. Bangka Belitung,pixel
363907,2021-09-17,13:24:57,-3.78566694,102.61813354,8,snpp,1125,Kepahiang,Kepahiang,Bengkulu,pixel
363908,2021-09-17,13:24:57,-2.88195682,107.67375183,8,snpp,1125,Membalong,Belitung,Kep. Bangka Belitung,pixel
363909,2021-09-17,13:24:57,-2.88124943,107.67821503,8,snpp,1125,Membalong,Belitung,Kep. Bangka Belitung,pixel
363910,2021-09-17,13:24:57,-2.36555195,110.76703644,8,snpp,1125,Air Upas,Ketapang,Kalimantan Barat,pixel
363911,2021-09-17,13:24:57,-2.37090111,110.76296997,8,snpp,1125,Air Upas,Ketapang,Kalimantan Barat,pixel
363912,2021-09-17,13:24:57,-2.83848166,107.72722626,8,snpp,1125,Badau,Belitung,Kep. Bangka Belitung,pixel
363913,2021-09-17,13:24:57,-3.51923609,103.1805191,8,snpp,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,pixel
363914,2021-09-17,13:24:57,-2.31980705,110.87696075,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
363915,2021-09-17,13:24:57,-2.33942986,110.75343323,8,snpp,1125,Air Upas,Ketapang,Kalimantan Barat,pixel
363916,2021-09-17,13:24:57,-2.31501317,110.78821564,8,snpp,1125,Air Upas,Ketapang,Kalimantan Barat,pixel
363917,2021-09-17,13:24:57,-2.30508351,110.82063293,8,snpp,1125,Air Upas,Ketapang,Kalimantan Barat,pixel
363918,2021-09-17,13:24:57,-2.30648708,110.7531662,8,snpp,1125,Air Upas,Ketapang,Kalimantan Barat,pixel
363919,2021-09-17,13:24:57,-2.31108427,110.75389099,8,snpp,1125,Air Upas,Ketapang,Kalimantan Barat,pixel
363920,2021-09-17,13:24:57,-2.93099403,106.84191895,8,snpp,1125,Lempar Pongok,Bangka Selatan,Kep. Bangka Belitung,pixel
363921,2021-09-17,13:24:57,-2.27251887,110.96376801,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
363922,2021-09-17,13:24:57,-2.26706266,110.96789551,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
363923,2021-09-17,13:24:57,-2.23087859,111.03097534,8,snpp,1125,Permata Kecubung,Sukamara,Kalimantan Tengah,pixel
363924,2021-09-17,13:24:57,-2.20664692,111.06273651,8,snpp,1125,Permata Kecubung,Sukamara,Kalimantan Tengah,pixel
363925,2021-09-17,13:24:57,-2.23419738,110.85707855,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,pixel
363926,2021-09-17,13:24:57,-2.25628471,110.65704346,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,pixel
363927,2021-09-17,13:24:57,-2.1901722,111.04495239,8,snpp,1125,Permata Kecubung,Sukamara,Kalimantan Tengah,pixel
363928,2021-09-17,13:24:57,-2.18938375,110.8697052,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,pixel
363929,2021-09-17,13:24:57,-2.1886096,110.87452698,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,pixel
363930,2021-09-17,13:24:57,-2.65107799,107.83965302,8,snpp,1125,Sijuk,Belitung,Kep. Bangka Belitung,pixel
363931,2021-09-17,13:24:57,-2.129282,111.05658722,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
363932,2021-09-17,13:24:57,-2.13061571,111.05541229,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
363933,2021-09-17,13:24:57,-2.12972879,110.9916687,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
363934,2021-09-17,13:24:57,-2.13155127,110.99056244,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
363935,2021-09-17,13:24:57,-2.16625571,110.74893951,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,pixel
363936,2021-09-17,13:24:57,-2.13648009,110.91751099,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
363937,2021-09-17,13:24:57,-2.133394,110.92068481,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
363938,2021-09-17,13:24:57,-2.86491919,106.21878052,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
363939,2021-09-17,13:24:57,-2.86433601,106.22258759,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
363940,2021-09-17,13:24:57,-2.11073375,110.83866882,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,pixel
363941,2021-09-17,13:24:57,-2.79826784,106.37378693,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
363942,2021-09-17,13:24:57,-2.83376527,106.14401245,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
363943,2021-09-17,13:24:57,-2.83317947,106.14781189,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
363944,2021-09-17,13:24:57,-2.77861834,106.45433044,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
363945,2021-09-17,13:24:57,-2.80269718,106.27588654,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
363946,2021-09-17,13:24:57,-2.76977205,106.34972382,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
363947,2021-09-17,13:24:57,-2.79614258,106.15771484,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
363948,2021-09-17,13:24:57,-2.06347847,110.71997833,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,pixel
363949,2021-09-17,13:24:57,-2.75915432,106.37184143,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
363950,2021-09-17,13:24:57,-2.02240682,110.8969574,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
363951,2021-09-17,13:24:57,-2.72691703,106.31954193,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
363952,2021-09-17,13:24:57,-1.98813868,110.84187317,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
363953,2021-09-17,13:24:57,-2.68709779,106.36884308,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
363954,2021-09-17,13:24:57,-1.96030617,110.86669922,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
363955,2021-09-17,13:24:57,-2.65429711,106.48757935,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
363956,2021-09-17,13:24:57,-2.01203108,110.42993164,8,snpp,1125,Matan Hilir Selatan,Ketapang,Kalimantan Barat,pixel
363957,2021-09-17,13:24:57,-1.93916714,110.86549377,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
363958,2021-09-17,13:24:57,-1.93685484,110.86397552,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
363959,2021-09-17,13:24:57,-2.57376981,106.78132629,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
363960,2021-09-17,13:24:57,-2.57496023,106.78553009,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
363961,2021-09-17,13:24:57,-1.93885875,110.80596924,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
363962,2021-09-17,13:24:57,-1.94035554,110.79633331,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
363963,2021-09-17,13:24:57,-1.9925288,110.46015167,8,snpp,1125,Matan Hilir Selatan,Ketapang,Kalimantan Barat,pixel
363964,2021-09-17,13:24:57,-1.92195463,110.82281494,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
363965,2021-09-17,13:24:57,-2.57607532,106.55230713,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
363966,2021-09-17,13:24:57,-2.58698606,106.48130798,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
363967,2021-09-17,13:24:57,-1.89952898,110.84417725,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
363968,2021-09-17,13:24:57,-1.90419543,110.84484863,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
363969,2021-09-17,13:24:57,-2.57131886,106.55970001,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
363970,2021-09-17,13:24:57,-2.59863472,106.33548737,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
363971,2021-09-17,13:24:57,-2.59187675,106.26337433,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
363972,2021-09-17,13:24:57,-1.90780246,110.58358002,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
363973,2021-09-17,13:24:57,-2.59493256,106.2205658,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
363974,2021-09-17,13:24:57,-2.59433913,106.22440338,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
363975,2021-09-17,13:24:57,-1.89266908,110.6194458,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
363976,2021-09-17,13:24:57,-2.53978205,106.50646973,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
363977,2021-09-17,13:24:57,-2.54331255,106.50699615,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
363978,2021-09-17,13:24:57,-2.84898257,104.41156006,8,snpp,1125,Banyuasin Iii,Banyuasin,Sumatera Selatan,pixel
363979,2021-09-17,13:24:57,-1.72989762,111.44445038,8,snpp,1125,Belantika Raya,Lamandau,Kalimantan Tengah,pixel
363980,2021-09-17,13:24:57,-1.86608303,110.61312103,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
363981,2021-09-17,13:24:57,-1.86589265,110.61060333,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
363982,2021-09-17,13:24:57,-1.85859799,110.63111115,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
363983,2021-09-17,13:24:57,-1.85827124,110.62852478,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
363984,2021-09-17,13:24:57,-1.85762644,110.60707092,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
363985,2021-09-17,13:24:57,-2.53150964,106.20772552,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
363986,2021-09-17,13:24:57,-1.83027709,110.6316452,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
363987,2021-09-17,13:24:57,-1.84395516,110.51475525,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
363988,2021-09-17,13:24:57,-2.52524805,106.13240051,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
363989,2021-09-17,13:24:57,-1.7919153,110.60649109,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
363990,2021-09-17,13:24:57,-1.79119444,110.61099243,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
363991,2021-09-17,13:24:57,-1.76907003,110.6607132,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
363992,2021-09-17,13:24:57,-1.78198123,110.58055115,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
363993,2021-09-17,13:24:57,-1.77178013,110.56099701,8,snpp,1125,Sungai Melayu Rayak,Ketapang,Kalimantan Barat,pixel
363994,2021-09-17,13:24:57,-1.77117944,110.5602417,8,snpp,1125,Sungai Melayu Rayak,Ketapang,Kalimantan Barat,pixel
363995,2021-09-17,13:24:57,-1.75534463,110.62889099,8,snpp,1125,Sungai Melayu Rayak,Ketapang,Kalimantan Barat,pixel
363996,2021-09-17,13:24:57,-2.4471221,106.10079193,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
363997,2021-09-17,13:24:57,-1.74510586,110.64232635,8,snpp,1125,Sungai Melayu Rayak,Ketapang,Kalimantan Barat,pixel
363998,2021-09-17,13:24:57,-1.7435298,110.56173706,8,snpp,1125,Sungai Melayu Rayak,Ketapang,Kalimantan Barat,pixel
363999,2021-09-17,13:24:57,-2.38446569,106.13816071,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
364000,2021-09-17,13:24:57,-2.3904357,106.07665253,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
364001,2021-09-17,13:24:57,-1.64139938,110.64834595,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
364002,2021-09-17,13:24:57,-2.33155394,106.05586243,8,snpp,1125,Simpang Katis,Bangka Tengah,Kep. Bangka Belitung,pixel
364003,2021-09-17,13:24:57,-2.31933832,106.1124649,8,snpp,1125,Simpang Katis,Bangka Tengah,Kep. Bangka Belitung,pixel
364004,2021-09-17,13:24:57,-1.59313655,110.68457794,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
364005,2021-09-17,13:24:57,-2.30674553,106.00947571,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
364006,2021-09-17,13:24:57,-1.62376738,110.34303284,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
364007,2021-09-17,13:24:57,-2.68684435,103.4980545,8,snpp,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,pixel
364008,2021-09-17,13:24:57,-1.56755447,110.66651154,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
364009,2021-09-17,13:24:57,-2.27484179,106.05511475,8,snpp,1125,Simpang Katis,Bangka Tengah,Kep. Bangka Belitung,pixel
364010,2021-09-17,13:24:57,-2.29598141,105.89605713,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
364011,2021-09-17,13:24:57,-2.29943037,105.89657593,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
364012,2021-09-17,13:24:57,-2.26561117,106.04593658,8,snpp,1125,Simpang Katis,Bangka Tengah,Kep. Bangka Belitung,pixel
364013,2021-09-17,13:24:57,-2.23882437,106.049263,8,snpp,1125,Simpang Katis,Bangka Tengah,Kep. Bangka Belitung,pixel
364014,2021-09-17,13:24:57,-1.5156498,110.64526367,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
364015,2021-09-17,13:24:57,-1.50123882,110.67686462,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
364016,2021-09-17,13:24:57,-1.47953534,110.66397858,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
364017,2021-09-17,13:24:57,-1.48416936,110.66468048,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
364018,2021-09-17,13:24:57,-2.21000433,105.93652344,8,snpp,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
364019,2021-09-17,13:24:57,-2.17753887,106.00902557,8,snpp,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
364020,2021-09-17,13:24:57,-2.15429854,105.9858551,8,snpp,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
364021,2021-09-17,13:24:57,-2.13697171,106.00649261,8,snpp,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
364022,2021-09-17,13:24:57,-2.12484956,105.92342377,8,snpp,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
364023,2021-09-17,13:24:57,-2.12830925,105.92394257,8,snpp,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
364024,2021-09-17,13:24:57,-1.41873229,110.45407867,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
364025,2021-09-17,13:24:57,-2.1086216,106.00616455,8,snpp,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
364026,2021-09-17,13:24:57,-1.41270649,110.46264648,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
364027,2021-09-17,13:24:57,-2.10927749,105.93262482,8,snpp,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
364028,2021-09-17,13:24:57,-2.10869765,105.93640137,8,snpp,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
364029,2021-09-17,13:24:57,-2.10581565,105.93211365,8,snpp,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
364030,2021-09-17,13:24:57,-2.06603193,105.90335083,8,snpp,1125,Puding Besar,Bangka,Kep. Bangka Belitung,pixel
364031,2021-09-17,13:24:57,-2.06433821,105.90277863,8,snpp,1125,Puding Besar,Bangka,Kep. Bangka Belitung,pixel
364032,2021-09-17,13:24:57,-2.09396768,105.71219635,8,snpp,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,pixel
364033,2021-09-17,13:24:57,-2.06368494,105.87216949,8,snpp,1125,Puding Besar,Bangka,Kep. Bangka Belitung,pixel
364034,2021-09-17,13:24:57,-2.05503535,105.85932922,8,snpp,1125,Puding Besar,Bangka,Kep. Bangka Belitung,pixel
364035,2021-09-17,13:24:57,-2.05848789,105.85985565,8,snpp,1125,Puding Besar,Bangka,Kep. Bangka Belitung,pixel
364036,2021-09-17,13:24:57,-2.23210549,104.6713028,8,snpp,1125,Muara Telang,Banyuasin,Sumatera Selatan,pixel
364037,2021-09-17,13:24:57,-2.04412603,105.88458252,8,snpp,1125,Puding Besar,Bangka,Kep. Bangka Belitung,pixel
364038,2021-09-17,13:24:57,-2.02972436,105.95586395,8,snpp,1125,Puding Besar,Bangka,Kep. Bangka Belitung,pixel
364039,2021-09-17,13:24:57,-2.03490329,105.87551117,8,snpp,1125,Puding Besar,Bangka,Kep. Bangka Belitung,pixel
364040,2021-09-17,13:24:57,-2.02856731,105.87071228,8,snpp,1125,Puding Besar,Bangka,Kep. Bangka Belitung,pixel
364041,2021-09-17,13:24:57,-2.03431153,105.8331604,8,snpp,1125,Puding Besar,Bangka,Kep. Bangka Belitung,pixel
364042,2021-09-17,13:24:57,-1.25201035,110.83291626,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
364043,2021-09-17,13:24:57,-2.01531172,105.88800049,8,snpp,1125,Puding Besar,Bangka,Kep. Bangka Belitung,pixel
364044,2021-09-17,13:24:57,-2.01876903,105.88851929,8,snpp,1125,Puding Besar,Bangka,Kep. Bangka Belitung,pixel
364045,2021-09-17,13:24:57,-1.14337158,111.46110535,8,snpp,1125,Sokan,Melawi,Kalimantan Barat,pixel
364046,2021-09-17,13:24:57,-2.01591206,105.86104584,8,snpp,1125,Puding Besar,Bangka,Kep. Bangka Belitung,pixel
364047,2021-09-17,13:24:57,-2.01361346,105.85300446,8,snpp,1125,Puding Besar,Bangka,Kep. Bangka Belitung,pixel
364048,2021-09-17,13:24:57,-1.22220755,110.83852386,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
364049,2021-09-17,13:24:57,-1.06062138,111.72484589,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
364050,2021-09-17,13:24:57,-1.09953952,111.48279572,8,snpp,1125,Sokan,Melawi,Kalimantan Barat,pixel
364051,2021-09-17,13:24:57,-2.06116033,105.38448334,8,snpp,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
364052,2021-09-17,13:24:57,-1.09954333,111.44026184,8,snpp,1125,Sokan,Melawi,Kalimantan Barat,pixel
364053,2021-09-17,13:24:57,-1.10086989,111.44316864,8,snpp,1125,Sokan,Melawi,Kalimantan Barat,pixel
364054,2021-09-17,13:24:57,-1.18661273,110.8401947,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
364055,2021-09-17,13:24:57,-1.18841898,110.83863831,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
364056,2021-09-17,13:24:57,-1.19817674,110.79614258,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
364057,2021-09-17,13:24:57,-1.19482052,110.79894257,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
364058,2021-09-17,13:24:57,-1.20868003,110.72751617,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,pixel
364059,2021-09-17,13:24:57,-1.20668232,110.7253418,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,pixel
364060,2021-09-17,13:24:57,-1.97561896,105.8473587,8,snpp,1125,Bakam,Bangka,Kep. Bangka Belitung,pixel
364061,2021-09-17,13:24:57,-1.95731413,105.8366394,8,snpp,1125,Bakam,Bangka,Kep. Bangka Belitung,pixel
364062,2021-09-17,13:24:57,-1.9601264,105.79485321,8,snpp,1125,Bakam,Bangka,Kep. Bangka Belitung,pixel
364063,2021-09-17,13:24:57,-1.95664513,105.77137756,8,snpp,1125,Bakam,Bangka,Kep. Bangka Belitung,pixel
364064,2021-09-17,13:24:57,-1.96009099,105.77188873,8,snpp,1125,Bakam,Bangka,Kep. Bangka Belitung,pixel
