id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2069888,2020-10-27,11:35:47,-8.926989873333333,140.84844462,8,snpp,1399,Naukenjerai,Merauke,Papua,cluster
2069889,2020-10-27,11:35:47,-8.87373066,140.770065305,8,snpp,1280,Naukenjerai,Merauke,Papua,cluster
2069890,2020-10-27,11:35:47,-8.435724735,140.93067169,8,snpp,1280,Sota,Merauke,Papua,cluster
2069891,2020-10-27,11:35:47,-8.468530654999999,140.70991770333333,8,snpp,1668,Sota,Merauke,Papua,cluster
2069892,2020-10-27,11:35:47,-8.38561487,140.69465255749998,8,snpp,1500,Sota,Merauke,Papua,cluster
2069893,2020-10-27,11:35:47,-8.430894375000001,140.38800812,8,snpp,1280,Malind,Merauke,Papua,cluster
2069894,2020-10-27,11:35:47,-8.279570105,140.707710265,8,snpp,1280,Tanahmiring,Merauke,Papua,cluster
2069895,2020-10-27,11:35:47,-8.35022926,140.32359314,8,snpp,1125,Malind,Merauke,Papua,cluster
2069896,2020-10-27,11:35:47,-8.07273197,139.91758728,8,snpp,1125,Okaba,Merauke,Papua,cluster
2069897,2020-10-27,11:35:47,-8.37444401,137.70062256,8,snpp,1125,Waan,Merauke,Papua,cluster
2069898,2020-10-27,11:35:47,-8.34172821,137.81890869,8,snpp,1125,Waan,Merauke,Papua,cluster
2069899,2020-10-27,11:35:47,-8.33885288,137.81063843,8,snpp,1125,Waan,Merauke,Papua,cluster
2069900,2020-10-27,11:35:47,-8.3426981,137.78793335,8,snpp,1125,Waan,Merauke,Papua,cluster
2069901,2020-10-27,11:35:47,-8.28867817,137.74377441,8,snpp,1125,Waan,Merauke,Papua,cluster
2069902,2020-10-27,11:35:47,-10.29210854,123.94181824,8,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
2069903,2020-10-27,11:35:47,-8.0684166,138.70643616,8,snpp,1125,Kimaam,Merauke,Papua,cluster
2069904,2020-10-27,11:35:47,-7.88872099,139.53898621,8,snpp,1125,Okaba,Merauke,Papua,cluster
2069905,2020-10-27,11:35:47,-10.213789460000001,123.95314407500001,8,snpp,1280,Amarasi,Kupang,Nusa Tenggara Timur,cluster
2069906,2020-10-27,11:35:47,-7.69876575,140.52719116,8,snpp,1125,Animha,Merauke,Papua,cluster
2069907,2020-10-27,11:35:47,-10.194860935,123.95608139000001,8,snpp,1280,Amarasi,Kupang,Nusa Tenggara Timur,cluster
2069908,2020-10-27,11:35:47,-10.185702325,123.944725035,8,snpp,1280,Amarasi,Kupang,Nusa Tenggara Timur,cluster
2069909,2020-10-27,11:35:47,-10.1746006,123.94866943,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,cluster
2069910,2020-10-27,11:35:47,-10.15143681,123.96447754,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
2069911,2020-10-27,11:35:47,-10.12095261,124.14823914,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
2069912,2020-10-27,11:35:47,-10.0302763,124.40652466,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2069913,2020-10-27,11:35:47,-7.824141265,138.786300655,8,snpp,1280,Kimaam,Merauke,Papua,cluster
2069914,2020-10-27,11:35:47,-7.89639807,137.92266846,8,snpp,1125,Waan,Merauke,Papua,cluster
2069915,2020-10-27,11:35:47,-9.82758188,124.601932525,8,snpp,1280,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2069916,2020-10-27,11:35:47,-7.69706631,138.81253052,8,snpp,1125,Kimaam,Merauke,Papua,cluster
2069917,2020-10-27,11:35:47,-9.76084328,124.68556976,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2069918,2020-10-27,11:35:47,-9.76347542,124.62612915,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2069919,2020-10-27,11:35:47,-9.68889618,124.73082733,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2069920,2020-10-27,11:35:47,-9.66594219,124.67703247,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2069921,2020-10-27,11:35:47,-9.64972687,124.68623352,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2069922,2020-10-27,11:35:47,-9.608792542500002,124.70621108999998,8,snpp,1500,Rinhat,Malaka,Nusa Tenggara Timur,cluster
2069923,2020-10-27,11:35:47,-9.58563805,124.83731079,8,snpp,1125,Malaka Tengah,Malaka,Nusa Tenggara Timur,cluster
2069924,2020-10-27,11:35:47,-9.977478264999998,120.7159671775,8,snpp,1500,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
2069925,2020-10-27,11:35:47,-9.35364342,124.9557724,8,snpp,1125,Raimanuk,Belu,Nusa Tenggara Timur,cluster
2069926,2020-10-27,11:35:47,-8.28582478,130.859375,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2069927,2020-10-27,11:35:47,-8.1684742,131.06271362,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2069928,2020-10-27,11:35:47,-8.15043211,131.12599182,8,snpp,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2069929,2020-10-27,11:35:47,-8.15384865,131.056884765,8,snpp,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2069930,2020-10-27,11:35:47,-8.13745117,131.03979492,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2069931,2020-10-27,11:35:47,-7.939903735,131.23736572,8,snpp,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2069932,2020-10-27,11:35:47,-7.93725252,131.14051819,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2069933,2020-10-27,11:35:47,-7.86135149,131.35067749,8,snpp,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,cluster
2069934,2020-10-27,11:35:47,-7.69976425,131.12258911,8,snpp,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,cluster
2069935,2020-10-27,11:35:47,-7.81350422,129.78894043,8,snpp,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,cluster
2069936,2020-10-27,11:35:47,-8.09976959,127.15721893,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
2069937,2020-10-27,11:35:47,-8.285149095000001,125.07446670499999,8,snpp,1280,Alor Timur,Alor,Nusa Tenggara Timur,cluster
2069938,2020-10-27,11:35:47,-8.25334454,124.93083954,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
2069939,2020-10-27,11:35:47,-7.218952973333334,131.96800740333333,8,snpp,1399,Tanimbar Utara,Maluku Tenggara Barat,Maluku,cluster
2069940,2020-10-27,11:35:47,-7.20492077,131.91842651,8,snpp,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,cluster
2069941,2020-10-27,11:35:47,-7.18671417,131.95452881,8,snpp,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,cluster
2069942,2020-10-27,11:35:47,-7.71379519,126.81681824,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
2069943,2020-10-27,11:35:47,-7.62270117,127.36621094,7,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
2069944,2020-10-27,11:35:47,-7.54579735,127.4229126,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
2069945,2020-10-27,11:35:47,-8.136032676,122.945776368,8,snpp,1588,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
2069946,2020-10-27,11:35:47,-8.29433346,120.28633881,8,snpp,1125,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,cluster
2069947,2020-10-27,11:35:47,-0.78296191,133.71281433,8,snpp,1125,Masni,Manokwari,Papua Barat,cluster
2069948,2020-10-27,11:35:47,-0.76370835,133.44352722,8,snpp,1125,Masni,Tambrauw,Papua Barat,cluster
2069949,2020-10-27,11:35:47,-0.93113911,131.04597473,8,snpp,1125,Salawati Utara,Rajaampat,Papua Barat,cluster
2069950,2020-10-27,11:35:47,-1.68061912,124.76635742,8,snpp,1125,Taliabu Utara,Pulau Taliabu,Maluku Utara,cluster
2069951,2020-10-27,11:35:47,-1.456363975,123.40710068,8,snpp,1280,Totikum Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
2069952,2020-10-27,11:35:47,-1.41728437,122.97256851,8,snpp,1280,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
2069953,2020-10-27,11:35:47,-1.28467685,123.04311371,8,snpp,1280,Bulagi,Banggai Kepulauan,Sulawesi Tengah,cluster
2069954,2020-10-27,11:35:47,-1.36402285,122.41619873,8,snpp,1125,Toili,Banggai,Sulawesi Tengah,cluster
2069955,2020-10-27,11:35:47,-1.24741757,123.08200073,8,snpp,1125,Bulagi Utara,Banggai Kepulauan,Sulawesi Tengah,cluster
2069956,2020-10-27,11:35:47,-1.4270659700000001,121.68119430499999,8,snpp,1280,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
2069957,2020-10-27,11:35:47,-0.97480875,123.27211761,8,snpp,1125,Lamala,Banggai,Sulawesi Tengah,cluster
2069958,2020-10-27,11:35:47,-1.21403289,121.64087677,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
2069959,2020-10-27,11:35:47,-0.9539652475,123.24121666,8,snpp,1500,Lamala,Banggai,Sulawesi Tengah,cluster
2069960,2020-10-27,11:35:47,-0.59952372,123.26854706,8,snpp,1125,Bualemo,Banggai,Sulawesi Tengah,cluster
2069961,2020-10-27,11:35:47,0.5193385475000001,124.3985576625,8,snpp,1500,Pinolosian Timur,Bolaangmongondow Selatan,Sulawesi Utara,cluster
2069962,2020-10-27,11:35:47,0.8788237,124.06877136,8,snpp,1125,Lolak,Bolaangmongondow,Sulawesi Utara,cluster
2069963,2020-10-27,11:35:47,-5.53460312,122.87551117,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,cluster
2069964,2020-10-27,11:35:47,-5.51576734,122.686897275,8,snpp,1280,Sampolawa,Buton Selatan,Sulawesi Tenggara,cluster
2069965,2020-10-27,11:35:47,-5.33919811,123.58661652,8,snpp,1125,Wangi-Wangi Selatan,Wakatobi,Sulawesi Tenggara,cluster
2069966,2020-10-27,11:35:47,-3.40947247,135.38220215,8,snpp,1125,Wanggar,Nabire,Papua,cluster
2069967,2020-10-27,11:35:47,-5.025653125,122.942188265,8,snpp,1280,Konbowa,Buton Utara,Sulawesi Tenggara,cluster
2069968,2020-10-27,11:35:47,-5.0022068,122.41339874,8,snpp,1125,Kabangka,Muna,Sulawesi Tenggara,cluster
2069969,2020-10-27,11:35:47,-4.784889063333334,122.96790059666667,8,snpp,1399,Bonegunu,Buton Utara,Sulawesi Tenggara,cluster
2069970,2020-10-27,11:35:47,-4.750544546666666,121.81233723999999,9,snpp,1399,Poleang Timur,Bombana,Sulawesi Tenggara,cluster
2069971,2020-10-27,11:35:47,-4.57210684,121.9750061,7,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
2069972,2020-10-27,11:35:47,-4.58101702,121.56349945,8,snpp,1125,Poleang Barat,Bombana,Sulawesi Tenggara,cluster
2069973,2020-10-27,11:35:47,-3.90326206,122.41670735666668,8,snpp,1399,Bondoala,Konawe,Sulawesi Tenggara,cluster
2069974,2020-10-27,11:35:47,-3.872708675,122.404182435,8,snpp,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
