id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
704570,2020-09-15,09:45:45,-2.7308825,110.29232216666666,9,landsat8,163,Kendawangan,Ketapang,Kalimantan Barat,cluster
704571,2020-09-15,09:45:45,-2.601079,110.641828,8,landsat8,90,Kendawangan,Ketapang,Kalimantan Barat,cluster
704572,2020-09-15,09:45:45,-5.800188,110.463963,9,landsat8,90,Karimunjawa,Jepara,Jawa Tengah,cluster
704573,2020-09-15,09:45:45,-6.753260571428571,110.63560099999998,9,landsat8,139,Wedung,Demak,Jawa Tengah,cluster
704574,2020-09-15,09:45:45,-6.6184105,110.642253,8,landsat8,120,Tahunan,Jepara,Jawa Tengah,cluster
704575,2020-09-15,09:45:45,-6.567968,110.69412,8,landsat8,120,Jepara,Jepara,Jawa Tengah,cluster
704576,2020-09-15,09:45:45,-6.634876,110.714706,9,landsat8,90,Batealit,Jepara,Jawa Tengah,cluster
704577,2020-09-15,09:45:45,-6.713309,110.72389,9,landsat8,90,Pecangan,Jepara,Jawa Tengah,cluster
704578,2020-09-15,09:45:45,-6.511136,110.732956,9,landsat8,90,Mlonggo,Jepara,Jawa Tengah,cluster
704579,2020-09-15,09:45:45,-6.515752,110.737567,9,landsat8,90,Mlonggo,Jepara,Jawa Tengah,cluster
704580,2020-09-15,09:45:45,-6.733784333333333,110.78531866666667,8,landsat8,133,Nalumsari,Jepara,Jawa Tengah,cluster
704581,2020-09-15,09:45:45,-6.488911,110.794559,8,landsat8,90,Kembang,Jepara,Jawa Tengah,cluster
704582,2020-09-15,09:45:45,-6.4386654,110.83321240000001,8,landsat8,127,Keling,Jepara,Jawa Tengah,cluster
704583,2020-09-15,09:45:45,-6.691377,110.833834,7,landsat8,90,Nalumsari,Jepara,Jawa Tengah,cluster
704584,2020-09-15,09:45:45,-6.803191,110.849543,9,landsat8,90,Kota Kudus,Kudus,Jawa Tengah,cluster
704585,2020-09-15,09:45:45,-6.773617,110.869914,9,landsat8,90,Bae,Kudus,Jawa Tengah,cluster
704586,2020-09-15,09:45:45,-6.420012,110.900119,7,landsat8,90,Donorojo,Jepara,Jawa Tengah,cluster
704587,2020-09-15,09:45:45,-6.7105626,110.9537538,9,landsat8,127,Gembong,Pati,Jawa Tengah,cluster
704588,2020-09-15,09:45:45,-6.7580279999999995,110.962491,8,landsat8,120,Margorejo,Pati,Jawa Tengah,cluster
704589,2020-09-15,09:45:45,-6.770106,110.993982,8,landsat8,90,Margorejo,Pati,Jawa Tengah,cluster
704590,2020-09-15,09:45:45,-6.5271096,111.00462200000001,9,landsat8,127,Tayu,Pati,Jawa Tengah,cluster
704591,2020-09-15,09:45:45,-6.455480666666666,111.04191766666666,8,landsat8,111,Dukuhseti,Pati,Jawa Tengah,cluster
704592,2020-09-15,09:45:45,-7.841393,109.9441475,7,landsat8,102,Ngombol,Purworejo,Jawa Tengah,cluster
704593,2020-09-15,09:45:45,-7.866197,110.048573,8,landsat8,90,Kokap,Kulonprogo,Di Yogyakarta,cluster
704594,2020-09-15,09:45:45,-7.9604895,110.22454733333335,8,landsat8,133,Galur,Kulonprogo,Di Yogyakarta,cluster
704595,2020-09-15,09:45:45,-7.910113,110.226184,8,landsat8,102,Lendah,Kulonprogo,Di Yogyakarta,cluster
704596,2020-09-15,09:45:45,-7.9539582,110.368182,8,landsat8,127,Imogiri,Bantul,Di Yogyakarta,cluster
704597,2020-09-15,09:45:45,-8.013914499999998,110.497127,8,landsat8,102,Paliyan,Gunung Kidul,Di Yogyakarta,cluster
704598,2020-09-15,09:45:45,-8.025854500000001,110.497657,9,landsat8,102,Saptosari,Gunung Kidul,Di Yogyakarta,cluster
704599,2020-09-15,09:45:45,-8.107589,110.54575249999999,9,landsat8,102,Saptosari,Gunung Kidul,Di Yogyakarta,cluster
704600,2020-09-15,09:45:45,-7.984620666666667,110.63953199999999,8,landsat8,111,Semanu,Gunung Kidul,Di Yogyakarta,cluster
704601,2020-09-15,09:45:45,-7.997987125,110.73112549999999,9,landsat8,144,Ponjong,Gunung Kidul,Di Yogyakarta,cluster
704602,2020-09-15,09:45:45,-7.680168,109.039015,9,landsat8,90,Cilacap Utara,Cilacap,Jawa Tengah,cluster
704603,2020-09-15,09:45:45,-7.535281,109.150563,9,landsat8,90,Rawalo,Banyumas,Jawa Tengah,cluster
704604,2020-09-15,09:45:45,-6.877221,109.212669,7,landsat8,90,Kramat,Tegal,Jawa Tengah,cluster
704605,2020-09-15,09:45:45,-6.983843,109.21824,7,landsat8,90,Kedungbanteng,Tegal,Jawa Tengah,cluster
704606,2020-09-15,09:45:45,-7.047881,109.224241,9,landsat8,90,Jatinegara,Tegal,Jawa Tengah,cluster
704607,2020-09-15,09:45:45,-7.095685,109.240894,7,landsat8,90,Moga,Pemalang,Jawa Tengah,cluster
704608,2020-09-15,09:45:45,-6.9201136666666665,109.24643866666666,8,landsat8,111,Suradadi,Tegal,Jawa Tengah,cluster
704609,2020-09-15,09:45:45,-6.9587805,109.262176,9,landsat8,102,Kedungbanteng,Tegal,Jawa Tengah,cluster
704610,2020-09-15,09:45:45,-6.970776,109.278828,9,landsat8,90,Kedungbanteng,Tegal,Jawa Tengah,cluster
704611,2020-09-15,09:45:45,-7.497415999999999,109.27737450000001,7,landsat8,102,Kalibagor,Banyumas,Jawa Tengah,cluster
704612,2020-09-15,09:45:45,-6.9126224999999994,109.2874535,9,landsat8,102,Suradadi,Tegal,Jawa Tengah,cluster
704613,2020-09-15,09:45:45,-6.904927,109.297525,9,landsat8,90,Warureja,Tegal,Jawa Tengah,cluster
704614,2020-09-15,09:45:45,-6.884913,109.314154,7,landsat8,90,Warureja,Tegal,Jawa Tengah,cluster
704615,2020-09-15,09:45:45,-6.981517,109.323584,7,landsat8,90,Pemalang,Pemalang,Jawa Tengah,cluster
704616,2020-09-15,09:45:45,-7.4322444999999995,109.3298065,7,landsat8,102,Sokaraja,Banyumas,Jawa Tengah,cluster
704617,2020-09-15,09:45:45,-6.958764,109.333166,7,landsat8,90,Pemalang,Pemalang,Jawa Tengah,cluster
704618,2020-09-15,09:45:45,-7.048457,109.38281,9,landsat8,90,Bantarbolang,Pemalang,Jawa Tengah,cluster
704619,2020-09-15,09:45:45,-6.868161,109.413013,7,landsat8,90,Taman,Pemalang,Jawa Tengah,cluster
704620,2020-09-15,09:45:45,-6.8579,109.427704,9,landsat8,90,Taman,Pemalang,Jawa Tengah,cluster
704621,2020-09-15,09:45:45,-7.0195935,109.4308335,8,landsat8,102,Bantarbolang,Pemalang,Jawa Tengah,cluster
704622,2020-09-15,09:45:45,-7.078264,109.45304,9,landsat8,90,Bodeh,Pemalang,Jawa Tengah,cluster
704623,2020-09-15,09:45:45,-7.016146,109.454603,7,landsat8,90,Bodeh,Pemalang,Jawa Tengah,cluster
704624,2020-09-15,09:45:45,-7.0529625,109.4721325,8,landsat8,102,Bodeh,Pemalang,Jawa Tengah,cluster
704625,2020-09-15,09:45:45,-7.602923,109.532791,9,landsat8,90,Gombong,Kebumen,Jawa Tengah,cluster
704626,2020-09-15,09:45:45,-6.911206,109.555934,7,landsat8,90,Ulujami,Pemalang,Jawa Tengah,cluster
704627,2020-09-15,09:45:45,-7.439958,109.556713,7,landsat8,90,Purwanegara,Banjarnegara,Jawa Tengah,cluster
704628,2020-09-15,09:45:45,-6.946828,109.583248,9,landsat8,90,Sragi,Pekalongan,Jawa Tengah,cluster
704629,2020-09-15,09:45:45,-7.052997,109.613614,9,landsat8,90,Karanganyar,Pekalongan,Jawa Tengah,cluster
704630,2020-09-15,09:45:45,-7.716573,109.69463400000001,7,landsat8,102,Kebumen,Kebumen,Jawa Tengah,cluster
704631,2020-09-15,09:45:45,-7.78174,109.805285,7,landsat8,90,Mirit,Kebumen,Jawa Tengah,cluster
704632,2020-09-15,09:45:45,-6.9664775,109.937673,9,landsat8,102,Banyuputih,Batang,Jawa Tengah,cluster
704633,2020-09-15,09:45:45,-6.9745245,109.9567995,8,landsat8,102,Banyuputih,Batang,Jawa Tengah,cluster
704634,2020-09-15,09:45:45,-7.018694,109.99255,7,landsat8,90,Tersono,Batang,Jawa Tengah,cluster
704635,2020-09-15,09:45:45,-6.9828265,110.032819,8,landsat8,102,Grinsing,Batang,Jawa Tengah,cluster
704636,2020-09-15,09:45:45,-6.919759,110.042723,7,landsat8,90,Grinsing,Batang,Jawa Tengah,cluster
704637,2020-09-15,09:45:45,-7.008364666666666,110.07124066666667,8,landsat8,111,Weleri,Kendal,Jawa Tengah,cluster
704638,2020-09-15,09:45:45,-6.98087,110.071928,7,landsat8,90,Weleri,Kendal,Jawa Tengah,cluster
704639,2020-09-15,09:45:45,-7.0017635,110.072023,8,landsat8,102,Weleri,Kendal,Jawa Tengah,cluster
704640,2020-09-15,09:45:45,-7.283715,110.084906,9,landsat8,90,Parakan,Temanggung,Jawa Tengah,cluster
704641,2020-09-15,09:45:45,-7.111976,110.095844,9,landsat8,90,Bejen,Temanggung,Jawa Tengah,cluster
704642,2020-09-15,09:45:45,-7.062871,110.100286,7,landsat8,90,Patean,Kendal,Jawa Tengah,cluster
704643,2020-09-15,09:45:45,-7.041189,110.113365,9,landsat8,90,Gemuh,Kendal,Jawa Tengah,cluster
704644,2020-09-15,09:45:45,-7.068061,110.118203,9,landsat8,90,Patean,Kendal,Jawa Tengah,cluster
704645,2020-09-15,09:45:45,-7.0163875,110.1280775,9,landsat8,102,Gemuh,Kendal,Jawa Tengah,cluster
704646,2020-09-15,09:45:45,-7.110144,110.131162,7,landsat8,90,Bejen,Temanggung,Jawa Tengah,cluster
704647,2020-09-15,09:45:45,-7.0552459999999995,110.133528,8,landsat8,111,Patean,Kendal,Jawa Tengah,cluster
704648,2020-09-15,09:45:45,-7.01423775,110.13935275,9,landsat8,120,Ngampel,Kendal,Jawa Tengah,cluster
704649,2020-09-15,09:45:45,-7.02889625,110.14231325,9,landsat8,120,Ngampel,Kendal,Jawa Tengah,cluster
704650,2020-09-15,09:45:45,-7.032037,110.153579,7,landsat8,90,Ngampel,Kendal,Jawa Tengah,cluster
704651,2020-09-15,09:45:45,-7.128097,110.154762,7,landsat8,90,Singorojo,Kendal,Jawa Tengah,cluster
704652,2020-09-15,09:45:45,-7.0745059999999995,110.1551315,8,landsat8,102,Patean,Kendal,Jawa Tengah,cluster
704653,2020-09-15,09:45:45,-6.986454,110.155562,9,landsat8,90,Ngampel,Kendal,Jawa Tengah,cluster
704654,2020-09-15,09:45:45,-7.065964,110.157999,8,landsat8,102,Patean,Kendal,Jawa Tengah,cluster
704655,2020-09-15,09:45:45,-7.0215985,110.158215,8,landsat8,102,Ngampel,Kendal,Jawa Tengah,cluster
704656,2020-09-15,09:45:45,-7.025262,110.158208,7,landsat8,90,Ngampel,Kendal,Jawa Tengah,cluster
704657,2020-09-15,09:45:45,-6.9613635,110.1609025,8,landsat8,102,Ngampel,Kendal,Jawa Tengah,cluster
704658,2020-09-15,09:45:45,-7.035307,110.16145,9,landsat8,90,Patean,Kendal,Jawa Tengah,cluster
704659,2020-09-15,09:45:45,-7.065837999999999,110.1635675,9,landsat8,102,Patean,Kendal,Jawa Tengah,cluster
704660,2020-09-15,09:45:45,-7.053495,110.1653555,8,landsat8,102,Patean,Kendal,Jawa Tengah,cluster
704661,2020-09-15,09:45:45,-6.932205,110.167879,8,landsat8,90,Patebon,Kendal,Jawa Tengah,cluster
704662,2020-09-15,09:45:45,-7.041296,110.172032,9,landsat8,90,Ngampel,Kendal,Jawa Tengah,cluster
704663,2020-09-15,09:45:45,-7.049982,110.173646,7,landsat8,90,Singorojo,Kendal,Jawa Tengah,cluster
704664,2020-09-15,09:45:45,-7.084718,110.17535000000001,8,landsat8,102,Patean,Kendal,Jawa Tengah,cluster
704665,2020-09-15,09:45:45,-7.065198,110.185027,9,landsat8,90,Singorojo,Kendal,Jawa Tengah,cluster
704666,2020-09-15,09:45:45,-7.025581,110.185368,7,landsat8,90,Penbandon,Kendal,Jawa Tengah,cluster
704667,2020-09-15,09:45:45,-7.013645,110.18729,8,landsat8,90,Penbandon,Kendal,Jawa Tengah,cluster
704668,2020-09-15,09:45:45,-7.014459,110.187288,7,landsat8,90,Penbandon,Kendal,Jawa Tengah,cluster
704669,2020-09-15,09:45:45,-7.0178515,110.187826,8,landsat8,102,Penbandon,Kendal,Jawa Tengah,cluster
704670,2020-09-15,09:45:45,-7.016914,110.194889,9,landsat8,90,Penbandon,Kendal,Jawa Tengah,cluster
704671,2020-09-15,09:45:45,-7.047036500000001,110.19605899999999,8,landsat8,102,Singorojo,Kendal,Jawa Tengah,cluster
704672,2020-09-15,09:45:45,-7.09344175,110.1986275,8,landsat8,120,Singorojo,Kendal,Jawa Tengah,cluster
704673,2020-09-15,09:45:45,-7.043808,110.212226,9,landsat8,90,Singorojo,Kendal,Jawa Tengah,cluster
704674,2020-09-15,09:45:45,-7.105877666666667,110.22443533333335,8,landsat8,111,Singorojo,Kendal,Jawa Tengah,cluster
704675,2020-09-15,09:45:45,-7.5058050000000005,110.2250145,9,landsat8,102,Mertoyudan,Magelang,Jawa Tengah,cluster
704676,2020-09-15,09:45:45,-7.362403,110.228528,9,landsat8,90,Kranggan,Temanggung,Jawa Tengah,cluster
704677,2020-09-15,09:45:45,-7.775736,110.268058,9,landsat8,90,Moyudan,Sleman,Di Yogyakarta,cluster
704678,2020-09-15,09:45:45,-6.9364645,110.2836885,7,landsat8,102,Kaliwungu,Kendal,Jawa Tengah,cluster
704679,2020-09-15,09:45:45,-7.056547999999999,110.28853050000001,9,landsat8,102,Boja,Kendal,Jawa Tengah,cluster
704680,2020-09-15,09:45:45,-7.093874,110.297981,7,landsat8,90,Boja,Kendal,Jawa Tengah,cluster
704681,2020-09-15,09:45:45,-6.9754425,110.30942999999999,9,landsat8,102,Ngaliyan,Semarang,Jawa Tengah,cluster
704682,2020-09-15,09:45:45,-6.960231,110.396763,9,landsat8,90,Semarang Barat,Semarang,Jawa Tengah,cluster
704683,2020-09-15,09:45:45,-7.211788625,110.426495125,9,landsat8,144,Bergas,Semarang,Jawa Tengah,cluster
704684,2020-09-15,09:45:45,-7.112556,110.471003,8,landsat8,90,Ungaran Timur,Semarang,Jawa Tengah,cluster
704685,2020-09-15,09:45:45,-7.986073,110.47484,8,landsat8,90,Panggang,Gunung Kidul,Di Yogyakarta,cluster
704686,2020-09-15,09:45:45,-7.228988,110.484999,7,landsat8,90,Bawen,Semarang,Jawa Tengah,cluster
704687,2020-09-15,09:45:45,-7.770376,110.501502,8,landsat8,90,Prambanan,Sleman,Di Yogyakarta,cluster
704688,2020-09-15,09:45:45,-7.120195,110.507398,7,landsat8,90,Mranggen,Demak,Jawa Tengah,cluster
704689,2020-09-15,09:45:45,-7.064025,110.510717,9,landsat8,90,Mranggen,Demak,Jawa Tengah,cluster
704690,2020-09-15,09:45:45,-7.1221,110.513101,8,landsat8,90,Karangawen,Demak,Jawa Tengah,cluster
704691,2020-09-15,09:45:45,-6.964029999999999,110.5148955,8,landsat8,102,Sayung,Demak,Jawa Tengah,cluster
704692,2020-09-15,09:45:45,-7.135942,110.514717,9,landsat8,90,Pringapus,Semarang,Jawa Tengah,cluster
704693,2020-09-15,09:45:45,-7.1430025,110.519464,8,landsat8,102,Pringapus,Semarang,Jawa Tengah,cluster
704694,2020-09-15,09:45:45,-7.1843885,110.522002,9,landsat8,102,Pringapus,Semarang,Jawa Tengah,cluster
704695,2020-09-15,09:45:45,-7.120484,110.524513,8,landsat8,90,Karangawen,Demak,Jawa Tengah,cluster
704696,2020-09-15,09:45:45,-7.1860195000000004,110.524717,9,landsat8,102,Pringapus,Semarang,Jawa Tengah,cluster
704697,2020-09-15,09:45:45,-7.176116,110.525814,9,landsat8,90,Pringapus,Semarang,Jawa Tengah,cluster
704698,2020-09-15,09:45:45,-7.1781524999999995,110.526899,9,landsat8,102,Pringapus,Semarang,Jawa Tengah,cluster
704699,2020-09-15,09:45:45,-7.097695,110.52997,7,landsat8,90,Karangawen,Demak,Jawa Tengah,cluster
704700,2020-09-15,09:45:45,-7.546543,110.5383375,8,landsat8,102,Musuk,Boyolali,Jawa Tengah,cluster
704701,2020-09-15,09:45:45,-7.99212,110.540437,8,landsat8,90,Paliyan,Gunung Kidul,Di Yogyakarta,cluster
704702,2020-09-15,09:45:45,-6.953354750000001,110.55978475,9,landsat8,120,Sayung,Demak,Jawa Tengah,cluster
704703,2020-09-15,09:45:45,-7.1697755,110.562773,9,landsat8,102,Kedungjati,Grobogan,Jawa Tengah,cluster
704704,2020-09-15,09:45:45,-6.985657,110.570007,9,landsat8,90,Guntur,Demak,Jawa Tengah,cluster
704705,2020-09-15,09:45:45,-6.973176,110.57192,8,landsat8,90,Guntur,Demak,Jawa Tengah,cluster
704706,2020-09-15,09:45:45,-7.126233,110.575855,8,landsat8,90,Karangawen,Demak,Jawa Tengah,cluster
704707,2020-09-15,09:45:45,-7.186568333333334,110.57679533333334,8,landsat8,111,Kedungjati,Grobogan,Jawa Tengah,cluster
704708,2020-09-15,09:45:45,-6.969387,110.583602,9,landsat8,111,Guntur,Demak,Jawa Tengah,cluster
704709,2020-09-15,09:45:45,-7.19150475,110.584218,9,landsat8,120,Kedungjati,Grobogan,Jawa Tengah,cluster
704710,2020-09-15,09:45:45,-6.962878,110.587953,9,landsat8,90,Karang Tengah,Demak,Jawa Tengah,cluster
704711,2020-09-15,09:45:45,-7.180156666666666,110.58875633333334,9,landsat8,111,Kedungjati,Grobogan,Jawa Tengah,cluster
704712,2020-09-15,09:45:45,-6.939272,110.59191116666666,9,landsat8,133,Karang Tengah,Demak,Jawa Tengah,cluster
704713,2020-09-15,09:45:45,-6.960820199999999,110.593332,9,landsat8,127,Karang Tengah,Demak,Jawa Tengah,cluster
704714,2020-09-15,09:45:45,-6.920007,110.594508,9,landsat8,90,Karang Tengah,Demak,Jawa Tengah,cluster
704715,2020-09-15,09:45:45,-7.167635000000001,110.596194,7,landsat8,102,Kedungjati,Grobogan,Jawa Tengah,cluster
704716,2020-09-15,09:45:45,-6.9456567499999995,110.60086774999999,9,landsat8,120,Karang Tengah,Demak,Jawa Tengah,cluster
704717,2020-09-15,09:45:45,-6.943215,110.601549,8,landsat8,102,Karang Tengah,Demak,Jawa Tengah,cluster
704718,2020-09-15,09:45:45,-6.8721458,110.60551840000001,9,landsat8,127,Bonang,Demak,Jawa Tengah,cluster
704719,2020-09-15,09:45:45,-6.960270333333334,110.60597033333333,8,landsat8,111,Karang Tengah,Demak,Jawa Tengah,cluster
704720,2020-09-15,09:45:45,-6.961538,110.608051,9,landsat8,90,Guntur,Demak,Jawa Tengah,cluster
704721,2020-09-15,09:45:45,-6.956383,110.609278,8,landsat8,102,Guntur,Demak,Jawa Tengah,cluster
704722,2020-09-15,09:45:45,-6.968233666666666,110.61012799999999,9,landsat8,111,Guntur,Demak,Jawa Tengah,cluster
704723,2020-09-15,09:45:45,-6.7673735,110.612282,8,landsat8,102,Wedung,Demak,Jawa Tengah,cluster
704724,2020-09-15,09:45:45,-7.1562515,110.612506,8,landsat8,102,Kedungjati,Grobogan,Jawa Tengah,cluster
704725,2020-09-15,09:45:45,-7.253538,110.612695,7,landsat8,90,Bancak,Semarang,Jawa Tengah,cluster
704726,2020-09-15,09:45:45,-7.151503,110.613325,9,landsat8,90,Kedungjati,Grobogan,Jawa Tengah,cluster
704727,2020-09-15,09:45:45,-6.9445895,110.6227305,8,landsat8,102,Karang Tengah,Demak,Jawa Tengah,cluster
704728,2020-09-15,09:45:45,-6.909448,110.624659,8,landsat8,90,Wonosalam,Demak,Jawa Tengah,cluster
704729,2020-09-15,09:45:45,-7.185438,110.6297355,9,landsat8,102,Kedungjati,Grobogan,Jawa Tengah,cluster
704730,2020-09-15,09:45:45,-7.193716,110.630952,8,landsat8,102,Kedungjati,Grobogan,Jawa Tengah,cluster
704731,2020-09-15,09:45:45,-6.885032,110.634182,9,landsat8,90,Demak,Demak,Jawa Tengah,cluster
704732,2020-09-15,09:45:45,-7.302949,110.639288,8,landsat8,90,Wonosegoro,Boyolali,Jawa Tengah,cluster
704733,2020-09-15,09:45:45,-6.949896,110.641465,7,landsat8,90,Guntur,Demak,Jawa Tengah,cluster
704734,2020-09-15,09:45:45,-7.223169,110.642341,8,landsat8,90,Wonosegoro,Boyolali,Jawa Tengah,cluster
704735,2020-09-15,09:45:45,-7.133616,110.642683,8,landsat8,90,Kedungjati,Grobogan,Jawa Tengah,cluster
704736,2020-09-15,09:45:45,-6.970794,110.644708,9,landsat8,90,Guntur,Demak,Jawa Tengah,cluster
704737,2020-09-15,09:45:45,-6.962113,110.64878885714283,9,landsat8,139,Guntur,Demak,Jawa Tengah,cluster
704738,2020-09-15,09:45:45,-7.121414,110.655461,9,landsat8,90,Kedungjati,Grobogan,Jawa Tengah,cluster
704739,2020-09-15,09:45:45,-7.238647,110.655373,8,landsat8,90,Wonosegoro,Boyolali,Jawa Tengah,cluster
704740,2020-09-15,09:45:45,-7.295636,110.656688,7,landsat8,90,Wonosegoro,Boyolali,Jawa Tengah,cluster
704741,2020-09-15,09:45:45,-6.9231774999999995,110.657779,9,landsat8,102,Wonosalam,Demak,Jawa Tengah,cluster
704742,2020-09-15,09:45:45,-7.543126,110.658128,9,landsat8,90,Teras,Boyolali,Jawa Tengah,cluster
704743,2020-09-15,09:45:45,-7.20676325,110.65879325,8,landsat8,120,Kedungjati,Grobogan,Jawa Tengah,cluster
704744,2020-09-15,09:45:45,-7.2398055,110.662505,8,landsat8,120,Wonosegoro,Boyolali,Jawa Tengah,cluster
704745,2020-09-15,09:45:45,-7.2279335,110.6629895,8,landsat8,102,Wonosegoro,Boyolali,Jawa Tengah,cluster
704746,2020-09-15,09:45:45,-7.2044615,110.66504499999999,8,landsat8,102,Kedungjati,Grobogan,Jawa Tengah,cluster
704747,2020-09-15,09:45:45,-7.197952,110.670348,9,landsat8,90,Kedungjati,Grobogan,Jawa Tengah,cluster
704748,2020-09-15,09:45:45,-7.242186,110.670996,9,landsat8,102,Wonosegoro,Boyolali,Jawa Tengah,cluster
704749,2020-09-15,09:45:45,-7.208899,110.672333,9,landsat8,111,Kedungjati,Grobogan,Jawa Tengah,cluster
704750,2020-09-15,09:45:45,-7.202297,110.673878,9,landsat8,90,Kedungjati,Grobogan,Jawa Tengah,cluster
704751,2020-09-15,09:45:45,-6.902702,110.677346,7,landsat8,90,Wonosalam,Demak,Jawa Tengah,cluster
704752,2020-09-15,09:45:45,-7.340427,110.677312,7,landsat8,90,Kelgo,Boyolali,Jawa Tengah,cluster
704753,2020-09-15,09:45:45,-7.15888,110.678799,9,landsat8,90,Kedungjati,Grobogan,Jawa Tengah,cluster
704754,2020-09-15,09:45:45,-7.160782,110.681515,8,landsat8,90,Kedungjati,Grobogan,Jawa Tengah,cluster
704755,2020-09-15,09:45:45,-7.163497,110.683415,9,landsat8,90,Kedungjati,Grobogan,Jawa Tengah,cluster
704756,2020-09-15,09:45:45,-7.170554,110.684769,8,landsat8,90,Kedungjati,Grobogan,Jawa Tengah,cluster
704757,2020-09-15,09:45:45,-7.2648575,110.687421,9,landsat8,102,Wonosegoro,Boyolali,Jawa Tengah,cluster
704758,2020-09-15,09:45:45,-7.670692,110.689037,8,landsat8,90,Ceper,Klaten,Jawa Tengah,cluster
704759,2020-09-15,09:45:45,-7.17965125,110.69440825,9,landsat8,120,Karangrayung,Grobogan,Jawa Tengah,cluster
704760,2020-09-15,09:45:45,-7.268799,110.697202,7,landsat8,90,Wonosegoro,Boyolali,Jawa Tengah,cluster
704761,2020-09-15,09:45:45,-7.673145666666667,110.7059,9,landsat8,111,Pedan,Klaten,Jawa Tengah,cluster
704762,2020-09-15,09:45:45,-7.246285,110.712435,7,landsat8,90,Juwangi,Boyolali,Jawa Tengah,cluster
704764,2020-09-15,09:45:45,-7.196807,110.716452,7,landsat8,111,Juwangi,Boyolali,Jawa Tengah,cluster
704765,2020-09-15,09:45:45,-6.9983889999999995,110.719923,8,landsat8,102,Kebonagung,Demak,Jawa Tengah,cluster
704766,2020-09-15,09:45:45,-6.8608025,110.722177,8,landsat8,102,Karanganyar,Demak,Jawa Tengah,cluster
704767,2020-09-15,09:45:45,-7.222864,110.724769,8,landsat8,111,Juwangi,Boyolali,Jawa Tengah,cluster
704768,2020-09-15,09:45:45,-7.294869,110.72545,7,landsat8,90,Kemusu,Boyolali,Jawa Tengah,cluster
704769,2020-09-15,09:45:45,-7.848461,110.7251,7,landsat8,90,Semin,Gunung Kidul,Di Yogyakarta,cluster
704770,2020-09-15,09:45:45,-7.149686,110.728526,7,landsat8,90,Karangrayung,Grobogan,Jawa Tengah,cluster
704771,2020-09-15,09:45:45,-7.6292,110.730137,7,landsat8,90,Wonosari,Klaten,Jawa Tengah,cluster
704773,2020-09-15,09:45:45,-6.9715315,110.734605,9,landsat8,102,Dempet,Demak,Jawa Tengah,cluster
704775,2020-09-15,09:45:45,-7.1335923333333335,110.74275433333334,9,landsat8,111,Karangrayung,Grobogan,Jawa Tengah,cluster
704776,2020-09-15,09:45:45,-7.157022,110.744009,9,landsat8,90,Karangrayung,Grobogan,Jawa Tengah,cluster
704777,2020-09-15,09:45:45,-7.1574295,110.744824,9,landsat8,102,Karangrayung,Grobogan,Jawa Tengah,cluster
704778,2020-09-15,09:45:45,-7.159424461538463,110.74779069230769,8,landsat8,168,Karangrayung,Grobogan,Jawa Tengah,cluster
704779,2020-09-15,09:45:45,-7.3228344,110.75011260000001,8,landsat8,127,Andong,Boyolali,Jawa Tengah,cluster
704780,2020-09-15,09:45:45,-6.872357,110.761814,8,landsat8,90,Gajah,Demak,Jawa Tengah,cluster
704781,2020-09-15,09:45:45,-7.613208,110.761969,9,landsat8,90,Baki,Sukoharjo,Jawa Tengah,cluster
704782,2020-09-15,09:45:45,-7.021347,110.769617,9,landsat8,90,Godong,Grobogan,Jawa Tengah,cluster
704783,2020-09-15,09:45:45,-7.173726,110.7717145,9,landsat8,102,Karangrayung,Grobogan,Jawa Tengah,cluster
704784,2020-09-15,09:45:45,-7.127458,110.774454,9,landsat8,90,Karangrayung,Grobogan,Jawa Tengah,cluster
704785,2020-09-15,09:45:45,-7.3090086,110.77729959999999,9,landsat8,127,Kemusu,Boyolali,Jawa Tengah,cluster
704786,2020-09-15,09:45:45,-7.132619,110.784504,8,landsat8,90,Karangrayung,Grobogan,Jawa Tengah,cluster
704787,2020-09-15,09:45:45,-7.409421666666667,110.788178,9,landsat8,111,Kaliambe,Sragen,Jawa Tengah,cluster
704788,2020-09-15,09:45:45,-7.623811,110.800314,9,landsat8,90,Grogol,Sukoharjo,Jawa Tengah,cluster
704789,2020-09-15,09:45:45,-7.437111,110.809099,9,landsat8,90,Kaliambe,Sragen,Jawa Tengah,cluster
704790,2020-09-15,09:45:45,-7.135075,110.816563,8,landsat8,90,Penawangan,Grobogan,Jawa Tengah,cluster
704791,2020-09-15,09:45:45,-6.9631595,110.821519,8,landsat8,102,Sukolilo,Pati,Jawa Tengah,cluster
704792,2020-09-15,09:45:45,-6.80454,110.824565,9,landsat8,90,Kaliwungu,Kudus,Jawa Tengah,cluster
704793,2020-09-15,09:45:45,-6.846063,110.82998,7,landsat8,90,Jati,Kudus,Jawa Tengah,cluster
704795,2020-09-15,09:45:45,-6.967916,110.842973,9,landsat8,90,Sukolilo,Pati,Jawa Tengah,cluster
704796,2020-09-15,09:45:45,-7.287598,110.844767,9,landsat8,90,Sumber Lawang,Sragen,Jawa Tengah,cluster
704798,2020-09-15,09:45:45,-7.287874,110.85754,7,landsat8,90,Sumber Lawang,Sragen,Jawa Tengah,cluster
704800,2020-09-15,09:45:45,-6.871319,110.89324,7,landsat8,90,Sukolilo,Pati,Jawa Tengah,cluster
