id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
203025,2020-09-05,23:55:04,0.6709334849999999,117.46417998999999,8,snpp,1280,Bengalon,Kutai Timur,Kalimantan Timur,cluster
203026,2020-09-05,23:55:04,0.19431819,117.34799194,8,snpp,1125,Telukpandan,Kutai Timur,Kalimantan Timur,cluster
203027,2020-09-05,23:55:04,-2.827850198,122.16299133399998,8,snpp,1588,Bahodopi,Morowali,Sulawesi Tengah,cluster
203028,2020-09-05,23:55:04,-2.84915495,122.16719818,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
203029,2020-09-05,23:55:04,-3.870954875,122.40502166499999,8,snpp,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
203030,2020-09-05,23:55:04,-3.9031203740000002,122.41894683800001,8,snpp,1588,Bondoala,Konawe,Sulawesi Tenggara,cluster
203031,2020-09-05,23:55:04,-7.7095930599999996,125.94590378000001,8,snpp,1280,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
203032,2020-09-05,23:55:04,-7.71570969,125.95201874,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
203033,2020-09-05,23:55:04,-7.72015953,125.9585495,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
203034,2020-09-05,23:55:04,-8.26640797,124.94470215,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
203035,2020-09-05,23:55:04,-8.27208042,124.840106965,8,snpp,1280,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,cluster
203036,2020-09-05,23:55:04,-8.275206085,124.784282685,8,snpp,1280,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,cluster
203037,2020-09-05,23:55:04,-8.28586578,124.7703476,8,snpp,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,cluster
203038,2020-09-05,23:55:04,-8.2832098,123.66092682,8,snpp,1125,Omesuri,Lembata,Nusa Tenggara Timur,cluster
203039,2020-09-05,23:55:04,-8.272198676,123.52316894600001,8,snpp,1588,Ileape,Lembata,Nusa Tenggara Timur,cluster
203040,2020-09-05,23:55:04,-8.40388966,124.16901398,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
203041,2020-09-05,23:55:04,-8.51078129,124.15904236,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
203042,2020-09-05,23:55:04,-8.4039402,123.47038269,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
203043,2020-09-05,23:55:04,-9.05813217,125.10046387,8,snpp,1125,Raihat,Belu,Nusa Tenggara Timur,cluster
203044,2020-09-05,23:55:04,-8.176267625,118.11287689,8,snpp,1280,Tambora,Bima,Nusa Tenggara Barat,cluster
203045,2020-09-05,23:55:04,-8.26878452,117.774086,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
203046,2020-09-05,23:55:04,-8.240201,117.50030518,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
203047,2020-09-05,23:55:04,-8.85470676,120.87015533,8,snpp,1125,Aimere,Ngada,Nusa Tenggara Timur,cluster
203048,2020-09-05,23:55:04,-9.40677929,124.24000168,8,snpp,1280,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
203049,2020-09-05,23:55:04,-7.68554926,113.97156525,8,snpp,1125,Panarukan,Situbondo,Jawa Timur,cluster
203050,2020-09-05,23:55:04,-7.73433113,114.23725891,8,snpp,1125,Asembagus,Situbondo,Jawa Timur,cluster
203051,2020-09-05,23:55:04,-7.760165533333333,114.26931508333332,8,snpp,1399,Banyuputih,Situbondo,Jawa Timur,cluster
203052,2020-09-05,23:55:04,-7.75609207,114.22492981,8,snpp,1125,Asembagus,Situbondo,Jawa Timur,cluster
203053,2020-09-05,23:55:04,-9.434427735,124.09197234999999,8,snpp,1280,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
203054,2020-09-05,23:55:04,-9.44799042,124.11316681,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
203055,2020-09-05,23:55:04,-9.493352573333334,124.08283488,8,snpp,1399,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
203056,2020-09-05,23:55:04,-8.42687893,117.52516937,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
203057,2020-09-05,23:55:04,-7.3379778899999994,111.14870071499999,8,snpp,1280,Mantingan,Ngawi,Jawa Timur,cluster
203058,2020-09-05,23:55:04,-7.611952065,112.391845705,8,snpp,1280,Trowulan,Mojokerto,Jawa Timur,cluster
203059,2020-09-05,23:55:04,-9.89713621,123.97319412499999,8,snpp,1280,Takari,Kupang,Nusa Tenggara Timur,cluster
203060,2020-09-05,23:55:04,-9.90900517,123.71537018,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
203061,2020-09-05,23:55:04,-10.004536155,124.02931595,8,snpp,1280,Takari,Kupang,Nusa Tenggara Timur,cluster
203062,2020-09-05,23:55:04,-8.74418259,115.8608551,8,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
203063,2020-09-05,23:55:04,-10.15520954,123.8376236,8,snpp,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
203064,2020-09-05,23:55:04,-9.67044067,120.3901062,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
203065,2020-09-05,23:55:04,-10.16281509,120.26048279,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
