id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
276060,2021-04-14,00:18:31,-1.08790374,119.4718399,8,noaa20,1125,Bambalamotu,Mamuju Utara,Sulawesi Barat,pixel
276061,2021-04-14,00:18:31,-2.83250046,122.15403748,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
276062,2021-04-14,00:18:31,-1.88008237,115.84957123,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
276063,2021-04-14,00:18:31,-3.90371084,122.42188263,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
276064,2021-04-14,00:18:31,-3.90308046,122.41770935,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
276065,2021-04-14,00:18:31,-3.48559141,115.62526703,8,noaa20,1125,Kusanhulu,Tanahbumbu,Kalimantan Selatan,pixel
276066,2021-04-14,00:18:31,-3.79290605,115.37013245,8,noaa20,1125,Satui,Tanahbumbu,Kalimantan Selatan,pixel
276067,2021-04-14,00:18:31,-7.09809256,112.94178772,8,noaa20,1125,Galis,Bangkalan,Jawa Timur,pixel
276068,2021-04-14,00:18:31,-7.47166777,110.96035767,8,noaa20,1125,Masaran,Sragen,Jawa Tengah,pixel
276069,2021-04-14,00:18:31,-7.47079849,110.95523834,8,noaa20,1125,Masaran,Sragen,Jawa Tengah,pixel
276070,2021-04-14,00:18:31,-7.47230053,110.95828247,8,noaa20,1125,Masaran,Sragen,Jawa Tengah,pixel
