id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
323379,2021-08-05,12:38:00,-10.1320982,123.88690186,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
323380,2021-08-05,12:38:00,-10.13123131,123.89170837,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
323381,2021-08-05,12:38:00,-10.13353825,123.88934326,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
323382,2021-08-05,12:38:00,-10.01144314,124.227005,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
323383,2021-08-05,12:38:00,-10.01615047,124.22816467,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
323384,2021-08-05,12:38:00,-9.96088409,123.63367462,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
323385,2021-08-05,12:38:00,-9.96014118,123.63631439,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
323386,2021-08-05,12:38:00,-9.77328396,123.7901001,8,noaa20,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
323387,2021-08-05,12:38:00,-10.134799,120.13990021,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
323388,2021-08-05,12:38:00,-9.44218731,124.05213928,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
323389,2021-08-05,12:38:00,-9.44701099,124.05259705,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
323390,2021-08-05,12:38:00,-9.44698906,124.05019379,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
323391,2021-08-05,12:38:00,-9.44217396,124.04970551,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
323392,2021-08-05,12:38:00,-9.98007774,120.19656372,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
323393,2021-08-05,12:38:00,-9.97250271,120.1497345,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
323394,2021-08-05,12:38:00,-9.88622665,120.10471344,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
323395,2021-08-05,12:38:00,-9.88989162,120.1053772,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
323396,2021-08-05,12:38:00,-9.86768913,120.2201004,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
323397,2021-08-05,12:38:00,-9.74758625,120.37088013,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
323398,2021-08-05,12:38:00,-9.74682236,120.3754425,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
323399,2021-08-05,12:38:00,-9.74994183,120.37263489,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
323400,2021-08-05,12:38:00,-9.74620342,120.37204742,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
323401,2021-08-05,12:38:00,-9.84059715,119.78123474,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
323402,2021-08-05,12:38:00,-9.84169769,119.78072357,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
323403,2021-08-05,12:38:00,-9.79873085,119.99687195,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
323404,2021-08-05,12:38:00,-9.45877743,119.62265015,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
323405,2021-08-05,12:38:00,-8.32256413,124.68977356,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
323406,2021-08-05,12:38:00,-8.59491634,122.6375885,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
323407,2021-08-05,12:38:00,-8.60482979,122.49816132,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
323408,2021-08-05,12:38:00,-8.51336765,122.95852661,8,noaa20,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
323409,2021-08-05,12:38:00,-8.21246815,124.3217392,8,noaa20,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
323410,2021-08-05,12:38:00,-8.54759121,122.0112915,8,noaa20,1125,Nita,Sikka,Nusa Tenggara Timur,pixel
323411,2021-08-05,12:38:00,-8.54683495,122.01576996,8,noaa20,1125,Nita,Sikka,Nusa Tenggara Timur,pixel
323412,2021-08-05,12:38:00,-8.7355547,120.86066437,8,noaa20,1125,Aimere,Ngada,Nusa Tenggara Timur,pixel
323413,2021-08-05,12:38:00,-7.72716904,126.35690308,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
323414,2021-08-05,12:38:00,-7.72344542,126.35440063,9,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
323415,2021-08-05,12:38:00,-7.72792435,126.35263824,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
323416,2021-08-05,12:38:00,-8.5556612,121.59268188,8,noaa20,1125,Detusoko,Ende,Nusa Tenggara Timur,pixel
323417,2021-08-05,12:38:00,-8.59201527,121.32014465,8,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
323418,2021-08-05,12:38:00,-8.59668446,121.3168335,8,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
323419,2021-08-05,12:38:00,-8.45573235,121.98957062,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
323420,2021-08-05,12:38:00,-8.45999622,121.98995209,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
323421,2021-08-05,12:38:00,-8.61597443,121.00039673,8,noaa20,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
323422,2021-08-05,12:38:00,-8.61995029,121.00080109,8,noaa20,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
323423,2021-08-05,12:38:00,-8.59696579,121.06630707,8,noaa20,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
323424,2021-08-05,12:38:00,-7.59495878,126.56347656,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
323425,2021-08-05,12:38:00,-7.59485435,126.56336212,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
323426,2021-08-05,12:38:00,-8.5321703,120.99801636,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
323427,2021-08-05,12:38:00,-8.53529358,121.003685,8,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
323428,2021-08-05,12:38:00,-8.81763268,117.97241974,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
323429,2021-08-05,12:38:00,-8.81085777,117.9488678,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
323430,2021-08-05,12:38:00,-8.74933434,118.27715302,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
323431,2021-08-05,12:38:00,-8.80923176,117.82523346,7,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
323432,2021-08-05,12:38:00,-8.65775681,118.36685181,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
323433,2021-08-05,12:38:00,-8.65715504,118.37063599,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
323434,2021-08-05,12:38:00,-8.66139889,118.34399414,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
323435,2021-08-05,12:38:00,-8.66079235,118.3478241,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
323436,2021-08-05,12:38:00,-8.65792751,118.34742737,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
323437,2021-08-05,12:38:00,-8.67367268,118.24590302,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
323438,2021-08-05,12:38:00,-8.67692852,118.24632263,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
323439,2021-08-05,12:38:00,-8.59188175,118.63468933,8,noaa20,1125,Woha,Bima,Nusa Tenggara Barat,pixel
323440,2021-08-05,12:38:00,-8.83038425,116.80574036,8,noaa20,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
323441,2021-08-05,12:38:00,-8.4262476,118.67946625,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
323442,2021-08-05,12:38:00,-8.42973804,118.68001556,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
323443,2021-08-05,12:38:00,-8.36296177,118.98542023,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
323444,2021-08-05,12:38:00,-8.40438271,118.65960693,7,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
323445,2021-08-05,12:38:00,-8.40850449,118.65620422,7,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
323446,2021-08-05,12:38:00,-8.40501499,118.65565491,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
323447,2021-08-05,12:38:00,-8.34920406,118.9133606,7,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
323448,2021-08-05,12:38:00,-8.34855175,118.91738892,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
323449,2021-08-05,12:38:00,-8.34900951,118.91378784,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
323450,2021-08-05,12:38:00,-8.33936596,118.8142395,7,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
323451,2021-08-05,12:38:00,-8.43656826,117.64988708,8,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
323452,2021-08-05,12:38:00,-8.29004097,118.55052948,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
323453,2021-08-05,12:38:00,-8.29351521,118.55108643,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
323454,2021-08-05,12:38:00,-8.34694672,118.16207886,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
323455,2021-08-05,12:38:00,-8.35036945,118.16264343,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
323456,2021-08-05,12:38:00,-8.34753323,118.15829468,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
323457,2021-08-05,12:38:00,-8.28778267,118.5421524,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
323458,2021-08-05,12:38:00,-8.28307915,118.54947662,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
323459,2021-08-05,12:38:00,-8.35764885,118.04798889,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
323460,2021-08-05,12:38:00,-8.35706615,118.05175018,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
323461,2021-08-05,12:38:00,-8.35367489,118.0510788,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
323462,2021-08-05,12:38:00,-8.35425854,118.0473175,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
323463,2021-08-05,12:38:00,-8.45345402,117.40604401,8,noaa20,1125,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,pixel
323464,2021-08-05,12:38:00,-8.45290756,117.40958405,8,noaa20,1125,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,pixel
323465,2021-08-05,12:38:00,-8.3446846,118.01912689,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
323466,2021-08-05,12:38:00,-8.25981617,118.4710083,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
323467,2021-08-05,12:38:00,-8.26068115,118.1088028,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
323468,2021-08-05,12:38:00,-8.26410294,118.10932159,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
323469,2021-08-05,12:38:00,-8.26058674,118.10876465,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
323470,2021-08-05,12:38:00,-8.25656891,118.11212158,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
323471,2021-08-05,12:38:00,-8.25597477,118.11597443,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
323472,2021-08-05,12:38:00,-8.2519474,118.11937714,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
323473,2021-08-05,12:38:00,-8.25134754,118.12328339,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
323474,2021-08-05,12:38:00,-8.25074482,118.12718201,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
323475,2021-08-05,12:38:00,-8.17822838,117.98747253,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
323476,2021-08-05,12:38:00,-8.16044235,113.27844238,8,noaa20,1125,Rowokangkung,Lumajang,Jawa Timur,pixel
323477,2021-08-05,12:38:00,-7.81916142,114.42016602,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
323478,2021-08-05,12:38:00,-7.80719566,114.40715027,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
323479,2021-08-05,12:38:00,-7.80280447,114.34275818,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
323480,2021-08-05,12:38:00,-7.79764128,114.33054352,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
323481,2021-08-05,12:38:00,-7.75793695,113.95845032,8,noaa20,1125,Kendit,Situbondo,Jawa Timur,pixel
323482,2021-08-05,12:38:00,-7.75739241,113.9621582,7,noaa20,1125,Kendit,Situbondo,Jawa Timur,pixel
323483,2021-08-05,12:38:00,-7.72567749,114.0344162,8,noaa20,1125,Panji,Situbondo,Jawa Timur,pixel
323484,2021-08-05,12:38:00,-7.72911739,114.034935,8,noaa20,1125,Panji,Situbondo,Jawa Timur,pixel
323485,2021-08-05,12:38:00,-7.72238445,114.05690002,8,noaa20,1125,Panji,Situbondo,Jawa Timur,pixel
323486,2021-08-05,12:38:00,-7.76233435,113.66093445,8,noaa20,1125,Banyuglugur,Situbondo,Jawa Timur,pixel
323487,2021-08-05,12:38:00,-7.72550583,113.6357193,8,noaa20,1125,Banyuglugur,Situbondo,Jawa Timur,pixel
323488,2021-08-05,12:38:00,-7.18242979,115.86235809,8,noaa20,1125,Sapeken,Sumenep,Jawa Timur,pixel
323489,2021-08-05,12:38:00,-7.18626404,115.85939026,8,noaa20,1125,Sapeken,Sumenep,Jawa Timur,pixel
323490,2021-08-05,12:38:00,-7.18295383,115.85888672,8,noaa20,1125,Sapeken,Sumenep,Jawa Timur,pixel
323491,2021-08-05,12:38:00,-7.15876245,115.79494476,8,noaa20,1125,Sapeken,Sumenep,Jawa Timur,pixel
323492,2021-08-05,12:38:00,-7.15823841,115.79841614,8,noaa20,1125,Sapeken,Sumenep,Jawa Timur,pixel
323493,2021-08-05,12:38:00,-7.63610983,112.35429382,8,noaa20,1125,Mojoagung,Jombang,Jawa Timur,pixel
323494,2021-08-05,12:38:00,-7.5657239,112.63822937,7,noaa20,1125,Ngoro,Mojokerto,Jawa Timur,pixel
323495,2021-08-05,12:38:00,-7.64313364,111.68029785,8,noaa20,1125,Kare,Madiun,Jawa Timur,pixel
323496,2021-08-05,12:38:00,-7.39282179,112.75024414,7,noaa20,1125,Gedangan,Sidoarjo,Jawa Timur,pixel
323497,2021-08-05,12:38:00,-7.3964529,112.7507782,8,noaa20,1125,Gedangan,Sidoarjo,Jawa Timur,pixel
323498,2021-08-05,12:38:00,-7.36014605,112.77132416,8,noaa20,1125,Waru,Sidoarjo,Jawa Timur,pixel
323499,2021-08-05,12:38:00,-7.4794302,111.93492889,8,noaa20,1125,Rejoso,Nganjuk,Jawa Timur,pixel
323500,2021-08-05,12:38:00,-7.25333214,112.60547638,8,noaa20,1125,Menganti,Gresik,Jawa Timur,pixel
323501,2021-08-05,12:38:00,-7.24843836,112.58769226,8,noaa20,1125,Menganti,Gresik,Jawa Timur,pixel
323502,2021-08-05,12:38:00,-7.24845791,112.58725739,8,noaa20,1125,Menganti,Gresik,Jawa Timur,pixel
323503,2021-08-05,12:38:00,-7.17401505,113.0164566,8,noaa20,1125,Modung,Bangkalan,Jawa Timur,pixel
323504,2021-08-05,12:38:00,-7.54525709,110.44082642,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
323505,2021-08-05,12:38:00,-7.18860865,112.64004517,8,noaa20,1125,Kebomas,Gresik,Jawa Timur,pixel
323506,2021-08-05,12:38:00,-6.8895278,113.99028778,7,noaa20,1125,Batuputih,Sumenep,Jawa Timur,pixel
323507,2021-08-05,12:38:00,-6.90908909,112.24992371,8,noaa20,1125,Brondong,Lamongan,Jawa Timur,pixel
323508,2021-08-05,12:38:00,-6.89394903,111.73841858,8,noaa20,1125,Jatirogo,Tuban,Jawa Timur,pixel
323509,2021-08-05,12:38:00,-6.83889771,111.90577698,8,noaa20,1125,Merakurak,Tuban,Jawa Timur,pixel
323510,2021-08-05,12:38:00,-6.5967536,110.68431854,8,noaa20,1125,Tahunan,Jepara,Jawa Tengah,pixel
323511,2021-08-05,12:38:00,-1.45940983,127.43721771,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
323512,2021-08-05,12:38:00,-3.41252184,115.17376709,8,noaa20,1125,Aranio,Banjar,Kalimantan Selatan,pixel
323513,2021-08-05,12:38:00,-3.41200018,115.17720795,8,noaa20,1125,Aranio,Banjar,Kalimantan Selatan,pixel
323514,2021-08-05,12:38:00,-3.40817189,115.18014526,8,noaa20,1125,Aranio,Banjar,Kalimantan Selatan,pixel
323515,2021-08-05,12:38:00,-3.39598608,115.17127991,8,noaa20,1125,Aranio,Banjar,Kalimantan Selatan,pixel
323516,2021-08-05,12:38:00,-3.37527537,115.21671295,8,noaa20,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
323517,2021-08-05,12:38:00,-2.72284508,118.82315826,8,noaa20,1125,Simboro Dan Kepulauan,Mamuju,Sulawesi Barat,pixel
323518,2021-08-05,12:38:00,-2.7238698,118.8217926,8,noaa20,1125,Simboro Dan Kepulauan,Mamuju,Sulawesi Barat,pixel
323519,2021-08-05,12:38:00,-1.95076823,121.07836914,8,noaa20,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,pixel
323520,2021-08-05,12:38:00,-1.95008755,121.08261871,8,noaa20,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,pixel
323521,2021-08-05,12:38:00,-2.62391901,116.34311676,8,noaa20,1125,Sampanahan,Baru,Kalimantan Selatan,pixel
323522,2021-08-05,12:38:00,-2.62337279,116.34670258,8,noaa20,1125,Sampanahan,Baru,Kalimantan Selatan,pixel
323523,2021-08-05,12:38:00,-2.62054896,116.34261322,8,noaa20,1125,Sampanahan,Baru,Kalimantan Selatan,pixel
323524,2021-08-05,12:38:00,-2.62109518,116.33903503,8,noaa20,1125,Sampanahan,Baru,Kalimantan Selatan,pixel
323525,2021-08-05,12:38:00,-2.61717868,116.34210968,8,noaa20,1125,Sampanahan,Baru,Kalimantan Selatan,pixel
323526,2021-08-05,12:38:00,-2.61772561,116.33851624,8,noaa20,1125,Sampanahan,Baru,Kalimantan Selatan,pixel
323527,2021-08-05,12:38:00,-1.69553089,115.70914459,8,noaa20,1125,Muarakomam,Paser,Kalimantan Timur,pixel
323528,2021-08-05,12:38:00,-0.3326948,116.14529419,8,noaa20,1125,Muarapahu,Kutai Barat,Kalimantan Timur,pixel
323529,2021-08-05,12:38:00,-1.8217591,105.82569122,8,noaa20,1125,Riausilip,Bangka,Kep. Bangka Belitung,pixel
323530,2021-08-05,12:38:00,-1.82129025,105.82881927,8,noaa20,1125,Riausilip,Bangka,Kep. Bangka Belitung,pixel
323531,2021-08-05,12:38:00,0.10815898,116.78040314,8,noaa20,1125,Muarakaman,Kutai Kartanegara,Kalimantan Timur,pixel
323532,2021-08-05,12:38:00,0.13149248,116.83252716,8,noaa20,1125,Muarakaman,Kutai Kartanegara,Kalimantan Timur,pixel
323533,2021-08-05,12:38:00,0.1279874,116.83304596,8,noaa20,1125,Muarakaman,Kutai Kartanegara,Kalimantan Timur,pixel
323534,2021-08-05,12:38:00,0.13500407,116.76065063,8,noaa20,1125,Muarakaman,Kutai Kartanegara,Kalimantan Timur,pixel
323535,2021-08-05,12:38:00,0.28382218,117.45480347,8,noaa20,1125,Telukpandan,Kutai Timur,Kalimantan Timur,pixel
323536,2021-08-05,12:38:00,0.19783974,116.72763062,8,noaa20,1125,Muarabengkal,Kutai Timur,Kalimantan Timur,pixel
323537,2021-08-05,12:38:00,0.19434886,116.72814941,8,noaa20,1125,Muarabengkal,Kutai Timur,Kalimantan Timur,pixel
323538,2021-08-05,12:38:00,0.29153377,116.38249969,8,noaa20,1125,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,pixel
323539,2021-08-05,12:38:00,0.62438625,117.6526413,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
323540,2021-08-05,12:38:00,1.25570369,121.423172,8,noaa20,1125,Karamat,Buol,Sulawesi Tengah,pixel
323541,2021-08-05,12:38:00,-0.21443199,110.93186951,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
323542,2021-08-05,12:38:00,0.87166083,117.95500183,8,noaa20,1125,Kaliorang,Kutai Timur,Kalimantan Timur,pixel
323543,2021-08-05,12:38:00,0.87233365,117.95948792,8,noaa20,1125,Sangkulirang,Kutai Timur,Kalimantan Timur,pixel
323544,2021-08-05,12:38:00,0.87608021,117.9589386,8,noaa20,1125,Sangkulirang,Kutai Timur,Kalimantan Timur,pixel
323545,2021-08-05,12:38:00,0.74537659,116.65830231,8,noaa20,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
323546,2021-08-05,12:38:00,0.74425447,116.65843201,8,noaa20,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
323547,2021-08-05,12:38:00,1.16275918,117.679245,8,noaa20,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
323548,2021-08-05,12:38:00,0.493312,110.6474762,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
323549,2021-08-05,12:38:00,0.47897363,110.38221741,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
323550,2021-08-05,12:38:00,0.48716411,110.38559723,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
323551,2021-08-05,12:38:00,0.53158116,110.6506958,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
323552,2021-08-05,12:38:00,0.59308541,110.95575714,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
323553,2021-08-05,12:38:00,0.5420779,110.59555817,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
323554,2021-08-05,12:38:00,0.55305046,110.64291382,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
323555,2021-08-05,12:38:00,0.56281841,110.63261414,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
323556,2021-08-05,12:38:00,0.5256843,110.36138153,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
323557,2021-08-05,12:38:00,0.54906446,110.4404068,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
323558,2021-08-05,12:38:00,0.53288436,110.33266449,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
323559,2021-08-05,12:38:00,0.57335126,110.4887085,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
323560,2021-08-05,12:38:00,0.59903461,110.62944794,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
323561,2021-08-05,12:38:00,0.58519202,110.49138641,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
323562,2021-08-05,12:38:00,0.57814997,110.39657593,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
323563,2021-08-05,12:38:00,0.57676572,110.38761902,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
323564,2021-08-05,12:38:00,0.66729379,110.75523376,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
323565,2021-08-05,12:38:00,0.67778105,110.62601471,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
323566,2021-08-05,12:38:00,0.673922,110.5500946,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
323567,2021-08-05,12:38:00,0.67129332,110.53261566,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
323568,2021-08-05,12:38:00,0.69071019,110.5610199,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
323569,2021-08-05,12:38:00,0.7135089,110.32273865,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,pixel
323570,2021-08-05,12:38:00,0.74581218,110.02858734,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
323571,2021-08-05,12:38:00,0.90331185,110.92926025,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
323572,2021-08-05,12:38:00,0.9459365,110.12084198,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
323573,2021-08-05,12:38:00,0.9457258,110.11966705,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
323574,2021-08-05,12:38:00,0.94450384,110.11170197,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
323575,2021-08-05,12:38:00,0.94434679,110.11047363,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
323576,2021-08-05,12:38:00,0.91811651,109.9183197,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
323577,2021-08-05,12:38:00,0.91918337,109.9167099,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
323578,2021-08-05,12:38:00,0.95612895,110.0868454,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
323579,2021-08-05,12:38:00,0.96132028,110.0452652,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
323580,2021-08-05,12:38:00,1.03078401,109.76926422,8,noaa20,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
323581,2021-08-05,12:38:00,1.16142261,109.18968964,8,noaa20,1125,Tebas,Sambas,Kalimantan Barat,pixel
323582,2021-08-05,12:38:00,1.15742564,109.19029999,8,noaa20,1125,Tebas,Sambas,Kalimantan Barat,pixel
323583,2021-08-05,12:38:00,1.16250086,109.1966095,8,noaa20,1125,Tebas,Sambas,Kalimantan Barat,pixel
323584,2021-08-05,12:38:00,3.97732067,115.76098633,8,noaa20,1125,Krayan,Nunukan,Kalimantan Utara,pixel
