id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
385254,2021-10-05,00:56:04,0.48072639,100.74941254,8,noaa20,1125,Tapungkiri,Rokan Hulu,Riau,pixel
385255,2021-10-05,00:56:04,0.32787791,99.45368195,8,noaa20,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,pixel
385256,2021-10-05,00:56:04,-0.48166168,101.45109558,8,noaa20,1125,Kuatan Tengah,Kuantan Singingi,Riau,pixel
385257,2021-10-05,00:56:04,-1.11510813,103.41657257,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
385258,2021-10-05,00:56:04,-0.90372419,101.40071869,8,noaa20,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
385259,2021-10-05,00:56:04,-2.53167248,110.66967773,8,noaa20,1125,Singkup,Ketapang,Kalimantan Barat,pixel
385260,2021-10-05,00:56:04,-6.26640368,107.32749939,8,noaa20,1125,Karawang Timur,Karawang,Jawa Barat,pixel
385261,2021-10-05,00:56:04,-6.10252428,105.42308807,8,noaa20,1125,Penengahan,Lampung Selatan,Lampung,pixel
385262,2021-10-05,00:56:04,-7.24899483,112.58553314,8,noaa20,1125,Menganti,Gresik,Jawa Timur,pixel
385263,2021-10-05,00:56:04,-7.3226819,112.55884552,8,noaa20,1125,Kedamean,Gresik,Jawa Timur,pixel
385264,2021-10-05,00:56:04,-6.97645092,109.95383453,8,noaa20,1125,Banyuputih,Batang,Jawa Tengah,pixel
385265,2021-10-05,00:56:04,-8.35134506,118.77824402,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
385266,2021-10-05,00:56:04,-8.34995747,118.77745056,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
385267,2021-10-05,00:56:04,-7.55578566,112.29787445,8,noaa20,1125,Jogoroto,Jombang,Jawa Timur,pixel
385268,2021-10-05,00:56:04,-7.08516598,108.9283905,8,noaa20,1125,Larangan,Brebes,Jawa Tengah,pixel
385269,2021-10-05,00:56:04,-7.54139376,110.44528961,8,noaa20,1125,Selo,Boyolali,Jawa Tengah,pixel
385270,2021-10-05,00:56:04,-7.54088306,110.44195557,8,noaa20,1125,Selo,Boyolali,Jawa Tengah,pixel
385271,2021-10-05,00:56:04,-7.54429293,110.44155121,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
385272,2021-10-05,00:56:04,-7.5448103,110.44493103,8,noaa20,1125,Pakem,Sleman,Di Yogyakarta,pixel
385273,2021-10-05,00:56:04,-7.543787,110.43824005,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
385274,2021-10-05,00:56:04,-7.54669809,110.43456268,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
385275,2021-10-05,00:56:04,-7.54720974,110.43791199,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
385276,2021-10-05,00:56:04,-7.94157267,112.95050049,8,noaa20,1125,Tosari,Pasuruan,Jawa Timur,pixel
