id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3389794,2021-09-22,12:38:41,-10.2570715,123.55113983,8,noaa20,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,cluster
3389795,2021-09-22,12:38:41,-10.16732216,120.34367371,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3389796,2021-09-22,12:38:41,-10.14897537,120.3864975,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3389797,2021-09-22,12:38:41,-10.13101959,120.12519836,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3389798,2021-09-22,12:38:41,-10.0874575375,120.21196746875,8,noaa20,1810,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3389799,2021-09-22,12:38:41,-10.112976074999999,120.029651645,8,noaa20,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3389800,2021-09-22,12:38:41,-10.00757694,120.54113007,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3389801,2021-09-22,12:38:41,-10.00968647,120.27109528,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3389802,2021-09-22,12:38:41,-9.21053791,124.8179245,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3389803,2021-09-22,12:38:41,-9.98319721,120.36248016,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3389804,2021-09-22,12:38:41,-9.92720699,120.46240997,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3389805,2021-09-22,12:38:41,-9.97159767,120.14021301,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3389806,2021-09-22,12:38:41,-9.92261219,120.23232269,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3389807,2021-09-22,12:38:41,-9.92821598,120.15171814,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3389808,2021-09-22,12:38:41,-9.09552288,124.74330902,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3389809,2021-09-22,12:38:41,-9.82431602,120.30892181,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3389810,2021-09-22,12:38:41,-9.76627922,120.08998108,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3389811,2021-09-22,12:38:41,-9.66047192,120.09599304,7,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3389812,2021-09-22,12:38:41,-9.478284516666667,119.66134643666665,8,noaa20,1399,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3389813,2021-09-22,12:38:41,-8.41277504,124.41200256,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3389814,2021-09-22,12:38:41,-8.25199223,124.88295746,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3389815,2021-09-22,12:38:41,-8.60492992,122.7834549,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
3389816,2021-09-22,12:38:41,-8.379441261666665,123.8287735,8,noaa20,1668,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3389817,2021-09-22,12:38:41,-8.62411404,122.40211487,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
3389818,2021-09-22,12:38:41,-8.6976099,121.95973206,8,noaa20,1125,Paga,Sikka,Nusa Tenggara Timur,cluster
3389819,2021-09-22,12:38:41,-8.40072155,123.06138611,8,noaa20,1125,Adonara Barat,Flores Timur,Nusa Tenggara Timur,cluster
3389820,2021-09-22,12:38:41,-9.08941746,116.99940491,8,noaa20,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,cluster
3389821,2021-09-22,12:38:41,-9.02114773,117.29112244,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
3389822,2021-09-22,12:38:41,-9.06801224,116.98483276,8,noaa20,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,cluster
3389823,2021-09-22,12:38:41,-9.01448345,117.29005432,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
3389824,2021-09-22,12:38:41,-8.99554348,117.28001404,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
3389825,2021-09-22,12:38:41,-8.96127415,117.1481781,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
3389826,2021-09-22,12:38:41,-8.94854927,117.15338135,8,noaa20,1280,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
3389827,2021-09-22,12:38:41,-8.70341778,118.03834534,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3389828,2021-09-22,12:38:41,-8.85695934,116.81143951,7,noaa20,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,cluster
3389829,2021-09-22,12:38:41,-8.798432824999999,117.116073605,8,noaa20,1280,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
3389830,2021-09-22,12:38:41,-8.77883148,117.14385223,8,noaa20,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
3389831,2021-09-22,12:38:41,-8.82951927,116.79106903,8,noaa20,1280,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,cluster
3389832,2021-09-22,12:38:41,-8.86912346,116.53128052,8,noaa20,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,cluster
3389833,2021-09-22,12:38:41,-8.73929214,117.28961945,8,noaa20,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,cluster
3389834,2021-09-22,12:38:41,-8.85693836,116.52229309,8,noaa20,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,cluster
3389835,2021-09-22,12:38:41,-8.74898243,117.171649935,8,noaa20,1280,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
3389836,2021-09-22,12:38:41,-8.606839180000001,117.698993685,8,noaa20,1280,Lape,Sumbawa,Nusa Tenggara Barat,cluster
3389837,2021-09-22,12:38:41,-8.598831493333334,117.72467549666668,8,noaa20,1399,Maronge,Sumbawa,Nusa Tenggara Barat,cluster
3389838,2021-09-22,12:38:41,-8.61039352,117.64264679,8,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,cluster
3389839,2021-09-22,12:38:41,-8.75666237,115.83899689,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
3389840,2021-09-22,12:38:41,-8.60549164,116.81377411,8,noaa20,1125,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,cluster
3389841,2021-09-22,12:38:41,-8.47120285,117.02593231,8,noaa20,1125,Buer,Sumbawa,Nusa Tenggara Barat,cluster
3389842,2021-09-22,12:38:41,-8.32921219,117.80911255,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3389843,2021-09-22,12:38:41,-8.27538538,117.579319,8,noaa20,1280,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3389844,2021-09-22,12:38:41,-8.178505136000002,117.657546996,8,noaa20,1588,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3389845,2021-09-22,12:38:41,-8.16803265,117.62700653,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3389846,2021-09-22,12:38:41,-8.274739265000001,116.300998685,8,noaa20,1280,Bayan,Lombok Utara,Nusa Tenggara Barat,cluster
3389847,2021-09-22,12:38:41,-8.17387199,113.29438782,8,noaa20,1125,Rowokangkung,Lumajang,Jawa Timur,cluster
3389848,2021-09-22,12:38:41,-8.30418968,112.03697968,8,noaa20,1125,Bakung,Blitar,Jawa Timur,cluster
3389849,2021-09-22,12:38:41,-7.92453337,114.08979797,7,noaa20,1125,Cerme,Bondowoso,Jawa Timur,cluster
3389850,2021-09-22,12:38:41,-7.87820816,114.09767151,8,noaa20,1125,Arjasa,Situbondo,Jawa Timur,cluster
3389851,2021-09-22,12:38:41,-7.70505714,112.87120056,7,noaa20,1125,Kejayan,Pasuruan,Jawa Timur,cluster
3389852,2021-09-22,12:38:41,-7.70148039,112.84492493,7,noaa20,1125,Kejayan,Pasuruan,Jawa Timur,cluster
3389853,2021-09-22,12:38:41,-7.90421581,111.29351807,8,noaa20,1125,Badegan,Ponorogo,Jawa Timur,cluster
3389854,2021-09-22,12:38:41,-7.6689167,111.65374756,8,noaa20,1125,Kare,Madiun,Jawa Timur,cluster
3389855,2021-09-22,12:38:41,-7.06854582,115.69732666,8,noaa20,1125,Sapeken,Sumenep,Jawa Timur,cluster
3389856,2021-09-22,12:38:41,-3.36820698,115.24168396,8,noaa20,1125,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
3389857,2021-09-22,12:38:41,-3.34803176,115.3302002,8,noaa20,1125,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
3389858,2021-09-22,12:38:41,-3.28360653,115.39801025,8,noaa20,1125,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
3389859,2021-09-22,12:38:41,-3.266278505,115.400707245,8,noaa20,1280,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
3389860,2021-09-22,12:38:41,-3.2597549,115.3768158,8,noaa20,1125,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
3389861,2021-09-22,12:38:41,-4.802397015,104.62164307,8,noaa20,1280,Gunung Labuhan,Way Kanan,Lampung,cluster
3389862,2021-09-22,12:38:41,-3.23269534,115.39689636,8,noaa20,1125,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
3389863,2021-09-22,12:38:41,-3.23582315,115.30928802,8,noaa20,1125,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
3389864,2021-09-22,12:38:41,-3.106030465,115.4829216,8,noaa20,1280,Mantewe,Tanahbumbu,Kalimantan Selatan,cluster
3389865,2021-09-22,12:38:41,-2.87924051,115.80253601,8,noaa20,1125,Humpang,Baru,Kalimantan Selatan,cluster
3389866,2021-09-22,12:38:41,-4.47774792,104.49681854,8,noaa20,1125,Blambangan Umpu,Way Kanan,Lampung,cluster
3389867,2021-09-22,12:38:41,-4.34866214,104.12703705,8,noaa20,1280,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,cluster
3389868,2021-09-22,12:38:41,-2.6524539,115.06318665,8,noaa20,1125,Daha Barat,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3389869,2021-09-22,12:38:41,-2.61571157,115.11341858,8,noaa20,1280,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3389870,2021-09-22,12:38:41,-2.627436995,115.0360240925,8,noaa20,1500,Daha Barat,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3389871,2021-09-22,12:38:41,-2.61752653,115.06794739,8,noaa20,1125,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3389872,2021-09-22,12:38:41,-2.56554091,114.94234085,8,noaa20,1280,Daha Barat,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3389873,2021-09-22,12:38:41,-2.5167018150000002,115.005825045,8,noaa20,1280,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3389874,2021-09-22,12:38:41,-3.982970115,104.560489655,8,noaa20,1280,Madang Sk I,Ogan Komering Ulu Timur,Sumatera Selatan,cluster
3389875,2021-09-22,12:38:41,-4.014507293333334,103.41054535,8,noaa20,1399,Mula Ulu,Lahat,Sumatera Selatan,cluster
3389876,2021-09-22,12:38:41,-3.54101181,105.65541077,8,noaa20,1125,Cengal,Ogan Komering Ilir,Sumatera Selatan,cluster
3389877,2021-09-22,12:38:41,-3.6050175833333333,104.77066294333333,8,noaa20,1399,Tanjung Buluk,Ogan Komering Ilir,Sumatera Selatan,cluster
3389878,2021-09-22,12:38:41,-3.45663317,104.86665598666667,8,noaa20,1399,Pedamaran,Ogan Komering Ilir,Sumatera Selatan,cluster
3389879,2021-09-22,12:38:41,-3.77354431,102.68218994,8,noaa20,1125,Ulumusi,Empat Lawang,Sumatera Selatan,cluster
3389880,2021-09-22,12:38:41,-3.01438618,107.69950104,8,noaa20,1125,Membalong,Belitung,Kep. Bangka Belitung,cluster
3389881,2021-09-22,12:38:41,-3.70237565,102.86008453,8,noaa20,1125,Ulumusi,Empat Lawang,Sumatera Selatan,cluster
3389882,2021-09-22,12:38:41,-2.499251005,110.83712387,8,noaa20,1280,Manisamata,Ketapang,Kalimantan Barat,cluster
3389883,2021-09-22,12:38:41,-2.93559241,107.95609283,8,noaa20,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,cluster
3389884,2021-09-22,12:38:41,-2.55636787,110.368442535,8,noaa20,1280,Kendawangan,Ketapang,Kalimantan Barat,cluster
3389885,2021-09-22,12:38:41,-3.08776379,106.70487213,9,noaa20,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,cluster
3389886,2021-09-22,12:38:41,-2.9716438050000002,106.76330948,8,noaa20,1280,Lempar Pongok,Bangka Selatan,Kep. Bangka Belitung,cluster
3389887,2021-09-22,12:38:41,-2.96882606,106.67738342,8,noaa20,1125,Lempar Pongok,Bangka Selatan,Kep. Bangka Belitung,cluster
3389888,2021-09-22,12:38:41,-3.33099651,103.70965576,8,noaa20,1125,Gunung Megang,Muara Enim,Sumatera Selatan,cluster
3389889,2021-09-22,12:38:41,-2.30023408,110.87348938,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,cluster
3389890,2021-09-22,12:38:41,-3.42570329,102.88986969,8,noaa20,1125,Kota Padang,Rejang Lebong,Bengkulu,cluster
3389891,2021-09-22,12:38:41,-2.23467231,110.89833069,8,noaa20,1125,Marau,Ketapang,Kalimantan Barat,cluster
3389892,2021-09-22,12:38:41,-2.27129173,110.57469177,8,noaa20,1125,Singkup,Ketapang,Kalimantan Barat,cluster
3389893,2021-09-22,12:38:41,-2.21280336,110.94161987,7,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,cluster
3389894,2021-09-22,12:38:41,-2.2139946600000004,110.90770976,7,noaa20,1399,Manisamata,Ketapang,Kalimantan Barat,cluster
3389895,2021-09-22,12:38:41,-2.88986206,106.2671051,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3389896,2021-09-22,12:38:41,-2.87763834,106.27819061,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3389897,2021-09-22,12:38:41,-2.21972132,110.76442719,8,noaa20,1125,Marau,Ketapang,Kalimantan Barat,cluster
3389898,2021-09-22,12:38:41,-3.3610188966666663,102.75486246999999,8,noaa20,1399,Padang Ulak Tanding,Rejang Lebong,Bengkulu,cluster
3389899,2021-09-22,12:38:41,-2.203589675,110.744003295,8,noaa20,1280,Marau,Ketapang,Kalimantan Barat,cluster
3389900,2021-09-22,12:38:41,-2.242677805,110.41642761,8,noaa20,1280,Kendawangan,Ketapang,Kalimantan Barat,cluster
3389901,2021-09-22,12:38:41,-2.78496981,106.50267792,8,noaa20,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,cluster
3389902,2021-09-22,12:38:41,-2.10262322,111.05646515,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,cluster
3389903,2021-09-22,12:38:41,-2.08894539,111.12234497,8,noaa20,1125,Permata Kecubung,Sukamara,Kalimantan Tengah,cluster
3389904,2021-09-22,12:38:41,-2.13277268,110.77758026,8,noaa20,1125,Marau,Ketapang,Kalimantan Barat,cluster
3389905,2021-09-22,12:38:41,-2.07021427,110.9916687,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,cluster
3389906,2021-09-22,12:38:41,-2.6427277350000002,106.70393752999999,8,noaa20,1280,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
3389907,2021-09-22,12:38:41,-2.00287652,110.92271423,7,noaa20,1125,Riam,Ketapang,Kalimantan Barat,cluster
3389908,2021-09-22,12:38:41,-2.05913436,110.53243637,8,noaa20,1280,Marau,Ketapang,Kalimantan Barat,cluster
3389909,2021-09-22,12:38:41,-2.01474047,110.81734467,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,cluster
3389910,2021-09-22,12:38:41,-1.98823988,110.94369507,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,cluster
3389911,2021-09-22,12:38:41,-1.866624415,111.674091335,8,noaa20,1280,Bulik Timur,Lamandau,Kalimantan Tengah,cluster
3389912,2021-09-22,12:38:41,-1.97288966,110.8392868,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,cluster
3389913,2021-09-22,12:38:41,-1.9753691,110.84620667,7,noaa20,1125,Riam,Ketapang,Kalimantan Barat,cluster
3389914,2021-09-22,12:38:41,-1.98944879,110.75453949,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,cluster
3389915,2021-09-22,12:38:41,-1.94716763,110.87945557,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,cluster
3389916,2021-09-22,12:38:41,-1.92697549,110.9365387,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,cluster
3389917,2021-09-22,12:38:41,-1.939534785,110.84092331,7,noaa20,1280,Riam,Ketapang,Kalimantan Barat,cluster
3389918,2021-09-22,12:38:41,-1.93010366,110.83953857,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,cluster
3389919,2021-09-22,12:38:41,-1.913172125,110.913631435,7,noaa20,1280,Riam,Ketapang,Kalimantan Barat,cluster
3389920,2021-09-22,12:38:41,-1.82092142,111.39004517,8,noaa20,1125,Belantika Raya,Lamandau,Kalimantan Tengah,cluster
3389921,2021-09-22,12:38:41,-1.92912138,110.6651535,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,cluster
3389922,2021-09-22,12:38:41,-2.53512001,106.49349213,9,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
3389923,2021-09-22,12:38:41,-2.58773279,106.05787659,8,noaa20,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,cluster
3389924,2021-09-22,12:38:41,-1.88615906,110.82397461,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,cluster
3389925,2021-09-22,12:38:41,-2.5132367625,106.4985809325,8,noaa20,1500,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
3389926,2021-09-22,12:38:41,-1.92648351,110.47119141,8,noaa20,1125,Benua Kayong,Ketapang,Kalimantan Barat,cluster
3389927,2021-09-22,12:38:41,-2.5563488,106.144054415,8,noaa20,1280,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3389928,2021-09-22,12:38:41,-1.87990415,110.71188354,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,cluster
3389929,2021-09-22,12:38:41,-2.56834817,106.11599731,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3389930,2021-09-22,12:38:41,-1.85003316,110.75518036,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,cluster
3389931,2021-09-22,12:38:41,-1.77782404,111.15601349,8,noaa20,1125,Batang Kawa,Lamandau,Kalimantan Tengah,cluster
3389932,2021-09-22,12:38:41,-1.86215526,110.585205075,8,noaa20,1280,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
3389933,2021-09-22,12:38:41,-2.52128458,106.14492035,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3389934,2021-09-22,12:38:41,-1.74931347,111.16980743,8,noaa20,1125,Batang Kawa,Lamandau,Kalimantan Tengah,cluster
3389935,2021-09-22,12:38:41,-2.483993846666667,105.96129099333335,9,noaa20,1399,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
3389936,2021-09-22,12:38:41,-1.69463384,111.06455231,8,noaa20,1125,Delang,Lamandau,Kalimantan Tengah,cluster
3389937,2021-09-22,12:38:41,-2.469642995,105.95185470499999,8,noaa20,1280,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
3389938,2021-09-22,12:38:41,-2.459074975,105.95032119499999,8,noaa20,1280,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
3389939,2021-09-22,12:38:41,-1.72314036,110.77539062,8,noaa20,1125,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
3389940,2021-09-22,12:38:41,-1.669892785,111.09024429499999,8,noaa20,1280,Delang,Lamandau,Kalimantan Tengah,cluster
3389941,2021-09-22,12:38:41,-1.75856864,110.43637848,8,noaa20,1125,Benua Kayong,Ketapang,Kalimantan Barat,cluster
3389942,2021-09-22,12:38:41,-1.66254556,111.05084991,8,noaa20,1125,Delang,Lamandau,Kalimantan Tengah,cluster
3389943,2021-09-22,12:38:41,-1.70288968,110.78175354,8,noaa20,1125,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
3389944,2021-09-22,12:38:41,-1.65487361,111.07673645,8,noaa20,1125,Delang,Lamandau,Kalimantan Tengah,cluster
3389945,2021-09-22,12:38:41,-1.59857237,111.40280151,8,noaa20,1125,Belantika Raya,Lamandau,Kalimantan Tengah,cluster
3389946,2021-09-22,12:38:41,-1.62638891,111.16622925,7,noaa20,1125,Batang Kawa,Lamandau,Kalimantan Tengah,cluster
3389947,2021-09-22,12:38:41,-1.71607685,110.53694916,8,noaa20,1125,Sungai Melayu Rayak,Ketapang,Kalimantan Barat,cluster
3389948,2021-09-22,12:38:41,-1.70181298,110.554039,8,noaa20,1125,Sungai Melayu Rayak,Ketapang,Kalimantan Barat,cluster
3389949,2021-09-22,12:38:41,-1.6864665749999999,110.543151855,8,noaa20,1280,Sungai Melayu Rayak,Ketapang,Kalimantan Barat,cluster
3389950,2021-09-22,12:38:41,-1.68545067,110.53230286,7,noaa20,1125,Sungai Melayu Rayak,Ketapang,Kalimantan Barat,cluster
3389951,2021-09-22,12:38:41,-1.67213237,110.55164337,8,noaa20,1125,Pemahan,Ketapang,Kalimantan Barat,cluster
3389952,2021-09-22,12:38:41,-1.67788005,110.51399231,8,noaa20,1125,Pemahan,Ketapang,Kalimantan Barat,cluster
3389953,2021-09-22,12:38:41,-1.64680797,110.641159055,8,noaa20,1280,Nangatayap,Ketapang,Kalimantan Barat,cluster
3389954,2021-09-22,12:38:41,-1.63294804,110.65570831,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
3389955,2021-09-22,12:38:41,-1.58751512,110.880245205,8,noaa20,1280,Nangatayap,Ketapang,Kalimantan Barat,cluster
3389956,2021-09-22,12:38:41,-1.61654246,110.67445755,8,noaa20,1280,Nangatayap,Ketapang,Kalimantan Barat,cluster
3389957,2021-09-22,12:38:41,-1.61369479,110.57663727,7,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
3389958,2021-09-22,12:38:41,-1.570794368,110.80222778399998,8,noaa20,1588,Nangatayap,Ketapang,Kalimantan Barat,cluster
3389959,2021-09-22,12:38:41,-2.67546511,103.08457947,8,noaa20,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,cluster
3389960,2021-09-22,12:38:41,-1.5574447733333334,110.69426472999999,7,noaa20,1399,Nangatayap,Ketapang,Kalimantan Barat,cluster
3389961,2021-09-22,12:38:41,-2.597402335,103.12930679499999,8,noaa20,1280,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,cluster
3389962,2021-09-22,12:38:41,-1.43309641,110.46708679,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
3389963,2021-09-22,12:38:41,-2.53377271,103.09050751,8,noaa20,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,cluster
3389964,2021-09-22,12:38:41,-1.4105688333333333,110.43430328333334,7,noaa20,1399,Nangatayap,Ketapang,Kalimantan Barat,cluster
3389965,2021-09-22,12:38:41,-1.38128996,110.57865143,7,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
3389966,2021-09-22,12:38:41,-1.3962512,110.45150757,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
3389967,2021-09-22,12:38:41,-1.2885635500000001,111.12634659,8,noaa20,1280,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3389968,2021-09-22,12:38:41,-1.2958546066666667,111.02351633666667,8,noaa20,1399,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3389969,2021-09-22,12:38:41,-1.39773881,110.19425964,8,noaa20,1125,Matan Hilir Utara,Ketapang,Kalimantan Barat,cluster
3389970,2021-09-22,12:38:41,-1.33081353,110.56867218,7,noaa20,1280,Nangatayap,Ketapang,Kalimantan Barat,cluster
3389971,2021-09-22,12:38:41,-1.36262023,110.26852417,8,noaa20,1125,Matan Hilir Utara,Ketapang,Kalimantan Barat,cluster
3389972,2021-09-22,12:38:41,-1.2530898449999999,110.9547348,7,noaa20,1280,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3389973,2021-09-22,12:38:41,-2.07932258,105.40084076,8,noaa20,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,cluster
3389974,2021-09-22,12:38:41,-1.23547566,110.98353577,7,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3389975,2021-09-22,12:38:41,-2.03051138,105.46821594,9,noaa20,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,cluster
3389976,2021-09-22,12:38:41,-0.59389508,115.12156677,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
3389977,2021-09-22,12:38:41,-1.23703504,110.82033539,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3389978,2021-09-22,12:38:41,-1.26676369,110.62050629,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,cluster
3389979,2021-09-22,12:38:41,-1.2081995,110.98861694,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3389980,2021-09-22,12:38:41,-1.20642781,110.97505188,7,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3389981,2021-09-22,12:38:41,-1.26601505,110.53622055,8,noaa20,1280,Sandai,Ketapang,Kalimantan Barat,cluster
3389982,2021-09-22,12:38:41,-1.2158930333333333,110.83662160333334,8,noaa20,1399,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3389983,2021-09-22,12:38:41,-1.27489042,110.34106445,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
3389984,2021-09-22,12:38:41,-1.1870963,110.85131454500001,8,noaa20,1280,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3389985,2021-09-22,12:38:41,-1.22937453,110.53632355,7,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,cluster
3389986,2021-09-22,12:38:41,-1.18018353,110.80890656,7,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3389987,2021-09-22,12:38:41,-1.93732566,105.81654358,8,noaa20,1280,Bakam,Bangka,Kep. Bangka Belitung,cluster
3389988,2021-09-22,12:38:41,-1.98872483,105.47596741,8,noaa20,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,cluster
3389989,2021-09-22,12:38:41,-1.9663353,105.58795929,9,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
3389990,2021-09-22,12:38:41,-1.2150082,110.541290285,7,noaa20,1280,Sandai,Ketapang,Kalimantan Barat,cluster
3389991,2021-09-22,12:38:41,-1.170143125,110.761371615,7,noaa20,1280,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3389992,2021-09-22,12:38:41,-1.195585725,110.592731475,8,noaa20,1280,Sandai,Ketapang,Kalimantan Barat,cluster
