id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
255812,2020-12-11,00:43:24,1.19629645,117.89194489,8,noaa20,1125,Sangkulirang,Kutai Timur,Kalimantan Timur,pixel
255813,2020-12-11,00:43:24,0.67529207,117.46504974,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
255814,2020-12-11,00:43:24,0.67898232,117.46562195,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
255815,2020-12-11,00:43:24,0.63244224,117.54333496,8,noaa20,1125,Sangatta Utara,Kutai Timur,Kalimantan Timur,pixel
255816,2020-12-11,00:43:24,-0.69377196,116.93669128,8,noaa20,1125,Loakulu,Kutai Kartanegara,Kalimantan Timur,pixel
255817,2020-12-11,00:43:24,-1.84791028,115.85768127,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
255818,2020-12-11,00:43:24,-2.83439517,122.1543808,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
255819,2020-12-11,00:43:24,-3.86925912,122.403862,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
255820,2020-12-11,00:43:24,-3.8999753,122.42136383,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
255821,2020-12-11,00:43:24,-3.89943576,122.41777039,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
255822,2020-12-11,00:43:24,-3.90493941,122.41697693,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
255823,2020-12-11,00:43:24,-3.89966154,122.41742706,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
255824,2020-12-11,00:43:24,-3.90017414,122.42100525,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
255825,2020-12-11,00:43:24,-3.90516543,122.41660309,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
255826,2020-12-11,00:43:24,-1.1907475,103.37121582,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
255827,2020-12-11,00:43:24,-8.27563095,123.51767731,8,noaa20,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
