id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
263394,2021-03-11,12:44:20,-7.31537676,108.54727173,8,snpp,1125,Cisaga,Ciamis,Jawa Barat,pixel
263395,2021-03-11,12:44:20,-7.31549215,108.55089569,8,snpp,1125,Cisaga,Ciamis,Jawa Barat,pixel
263396,2021-03-11,12:44:20,-7.04738808,107.74480438,8,snpp,1125,Majalaya,Bandung,Jawa Barat,pixel
263397,2021-03-11,12:44:20,-0.72982806,101.33935547,8,snpp,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
263398,2021-03-11,12:44:20,0.23839076,103.50403595,8,snpp,1125,Mandah,Indragiri Hilir,Riau,pixel
263399,2021-03-11,12:44:20,0.48138395,103.26078796,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
263400,2021-03-11,12:44:20,0.47528523,103.25799561,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
263401,2021-03-11,12:44:20,0.48083055,103.25714874,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
263402,2021-03-11,12:44:20,0.47957164,103.2602005,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
263403,2021-03-11,12:44:20,0.47344673,103.25740051,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
263404,2021-03-11,12:44:20,0.47899199,103.25657654,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
263405,2021-03-11,12:44:20,0.84744096,104.22080231,9,snpp,1125,Galang,Batam,Kep. Riau,pixel
263406,2021-03-11,12:44:20,0.85607737,104.17528534,8,snpp,1125,Galang,Batam,Kep. Riau,pixel
263407,2021-03-11,12:44:20,0.85656679,104.17836761,8,snpp,1125,Galang,Batam,Kep. Riau,pixel
263408,2021-03-11,12:44:20,1.33675277,102.45844269,8,snpp,1125,Bengkalis,Bengkalis,Riau,pixel
263409,2021-03-11,12:44:20,1.33739722,102.46244049,8,snpp,1125,Bengkalis,Bengkalis,Riau,pixel
263410,2021-03-11,12:44:20,1.34315765,102.46152496,8,snpp,1125,Bengkalis,Bengkalis,Riau,pixel
263411,2021-03-11,12:44:20,1.34251893,102.45755768,8,snpp,1125,Bengkalis,Bengkalis,Riau,pixel
263412,2021-03-11,12:44:20,1.34187734,102.4535675,8,snpp,1125,Bengkalis,Bengkalis,Riau,pixel
263413,2021-03-11,12:44:20,1.34764564,102.45269012,9,snpp,1125,Bengkalis,Bengkalis,Riau,pixel
263414,2021-03-11,12:44:20,1.34700501,102.44869995,8,snpp,1125,Bengkalis,Bengkalis,Riau,pixel
263415,2021-03-11,12:44:20,1.34636211,102.44468689,8,snpp,1125,Bengkalis,Bengkalis,Riau,pixel
263416,2021-03-11,12:44:20,-2.44728398,111.23491669,8,snpp,1125,Sukamara,Sukamara,Kalimantan Tengah,pixel
263417,2021-03-11,12:44:20,-2.53905034,110.52268219,7,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
263418,2021-03-11,12:44:20,-2.71538591,105.93401337,8,snpp,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
263419,2021-03-11,12:44:20,-0.39218664,120.02458191,8,snpp,1125,Ampibabo,Parigimoutong,Sulawesi Tengah,pixel
263420,2021-03-11,12:44:20,-2.15901065,105.84255219,8,snpp,1125,Puding Besar,Bangka,Kep. Bangka Belitung,pixel
