id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3349326,2021-07-20,00:00:59,1.1635164,117.67712402,8,noaa20,1125,Kaubun,Kutai Timur,Kalimantan Timur,cluster
3349327,2021-07-20,00:00:59,0.80904591,117.52199554,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3349328,2021-07-20,00:00:59,0.68552637,117.56111908,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3349329,2021-07-20,00:00:59,-1.45832574,127.436698915,8,noaa20,1280,Obi,Halmahera Selatan,Maluku Utara,cluster
3349330,2021-07-20,00:00:59,-0.646146,115.47109985,8,noaa20,1125,Damai,Kutai Barat,Kalimantan Timur,cluster
3349331,2021-07-20,00:00:59,-2.05955219,119.34184265,8,noaa20,1125,Tobadak,Mamuju Tengah,Sulawesi Barat,cluster
3349332,2021-07-20,00:00:59,-1.87810248,115.852294925,8,noaa20,1280,Batu Sopang,Paser,Kalimantan Timur,cluster
3349333,2021-07-20,00:00:59,-2.06186128,115.57099152,8,noaa20,1125,Haruai,Tabalong,Kalimantan Selatan,cluster
3349334,2021-07-20,00:00:59,-2.8680156500000002,115.27048874,8,noaa20,1280,Padang Batung,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3349335,2021-07-20,00:00:59,-7.69088697,126.34622192,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
3349336,2021-07-20,00:00:59,-8.50073051,124.12636566,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3349337,2021-07-20,00:00:59,-7.26679945,112.68223572,8,noaa20,1125,Tandes,Surabaya,Jawa Timur,cluster
3349338,2021-07-20,00:00:59,-7.74455166,114.2431488,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,cluster
3349339,2021-07-20,00:00:59,-7.70732641,113.99979401,8,noaa20,1125,Situbondo,Situbondo,Jawa Timur,cluster
3349340,2021-07-20,00:00:59,-8.34548759,113.49232483,8,noaa20,1125,Puger,Jember,Jawa Timur,cluster
