id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
272259,2021-03-02,13:03:50,-6.93612766,110.53618622,8,noaa20,1125,Sayung,Demak,Jawa Tengah,pixel
272260,2021-03-02,13:03:50,-6.78231239,110.98490143,8,noaa20,1125,Margorejo,Pati,Jawa Tengah,pixel
272261,2021-03-02,13:03:50,-7.0505681,107.74794769,7,noaa20,1125,Majalaya,Bandung,Jawa Barat,pixel
272262,2021-03-02,13:03:50,-2.9214282,112.7730484,8,noaa20,1125,Seruyan Hilir Timur,Seruyan,Kalimantan Tengah,pixel
272263,2021-03-02,13:03:50,-2.79224443,110.8717041,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
272264,2021-03-02,13:03:50,-2.79167438,110.87541962,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
272265,2021-03-02,13:03:50,-2.61487293,111.57948303,8,noaa20,1125,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,pixel
272266,2021-03-02,13:03:50,-2.6147902,111.57925415,8,noaa20,1125,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,pixel
272267,2021-03-02,13:03:50,-3.74457908,103.75460052,8,noaa20,1125,Merapi,Lahat,Sumatera Selatan,pixel
272268,2021-03-02,13:03:50,-2.67649221,110.80448151,7,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
272269,2021-03-02,13:03:50,-2.67592216,110.80818176,7,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
272270,2021-03-02,13:03:50,-2.75303507,110.28358459,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
272271,2021-03-02,13:03:50,-2.59040308,110.86372375,7,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
272272,2021-03-02,13:03:50,-2.58180022,110.82810211,7,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
272273,2021-03-02,13:03:50,-2.58122993,110.83183289,7,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
272274,2021-03-02,13:03:50,-2.64108014,110.37288666,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
272275,2021-03-02,13:03:50,-3.36239767,104.00669861,8,noaa20,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
272276,2021-03-02,13:03:50,-2.43242335,110.18222046,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
272277,2021-03-02,13:03:50,-0.85440701,119.97129059,8,noaa20,1125,Mantikulore,Palu,Sulawesi Tengah,pixel
272278,2021-03-02,13:03:50,-2.12992811,110.27856445,7,noaa20,1125,Matan Hilir Selatan,Ketapang,Kalimantan Barat,pixel
272279,2021-03-02,13:03:50,-1.30306256,115.23989105,8,noaa20,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
272280,2021-03-02,13:03:50,-1.3281666,115.00376129,8,noaa20,1125,Dusun Utara,Barito Selatan,Kalimantan Tengah,pixel
272281,2021-03-02,13:03:50,-1.32726669,115.00246429,8,noaa20,1125,Dusun Utara,Barito Selatan,Kalimantan Tengah,pixel
272282,2021-03-02,13:03:50,-2.00060368,110.41461182,8,noaa20,1125,Matan Hilir Selatan,Ketapang,Kalimantan Barat,pixel
272283,2021-03-02,13:03:50,-2.00344729,110.41875458,8,noaa20,1125,Matan Hilir Selatan,Ketapang,Kalimantan Barat,pixel
272284,2021-03-02,13:03:50,-1.98401356,110.13871002,8,noaa20,1125,Matan Hilir Selatan,Ketapang,Kalimantan Barat,pixel
272285,2021-03-02,13:03:50,-0.87277097,117.04302216,7,noaa20,1125,Semboja,Kutai Kartanegara,Kalimantan Timur,pixel
272286,2021-03-02,13:03:50,-0.87325644,117.0398941,8,noaa20,1125,Semboja,Kutai Kartanegara,Kalimantan Timur,pixel
272287,2021-03-02,13:03:50,-1.86953735,110.08745575,8,noaa20,1125,Muara Pawan,Ketapang,Kalimantan Barat,pixel
272288,2021-03-02,13:03:50,-2.86014676,103.24807739,8,noaa20,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,pixel
272289,2021-03-02,13:03:50,-2.50193596,105.22977448,8,noaa20,1125,Banyuasin I,Banyuasin,Sumatera Selatan,pixel
272290,2021-03-02,13:03:50,-2.79633832,103.21167755,8,noaa20,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,pixel
272291,2021-03-02,13:03:50,-2.79674578,103.2113266,8,noaa20,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,pixel
272292,2021-03-02,13:03:50,-1.26110446,109.45384979,8,noaa20,1125,Pulaumaya Karimata,Kayong Utara,Kalimantan Barat,pixel
272293,2021-03-02,13:03:50,-0.72849417,109.27420044,8,noaa20,1125,Batu Ampar,Kubu Raya,Kalimantan Barat,pixel
272294,2021-03-02,13:03:50,-0.44761673,109.40522003,8,noaa20,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
272295,2021-03-02,13:03:50,-0.44708657,109.40872955,7,noaa20,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
272296,2021-03-02,13:03:50,-0.44814679,109.40171051,8,noaa20,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
272297,2021-03-02,13:03:50,-0.43934438,109.41475677,7,noaa20,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
272298,2021-03-02,13:03:50,-0.43881357,109.4182663,8,noaa20,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
272299,2021-03-02,13:03:50,-0.4354724,109.41776276,8,noaa20,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
272300,2021-03-02,13:03:50,-0.43600342,109.41424561,8,noaa20,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
272301,2021-03-02,13:03:50,-0.4398751,109.41123962,7,noaa20,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
272302,2021-03-02,13:03:50,-0.43653437,109.41073608,7,noaa20,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
272303,2021-03-02,13:03:50,-0.43266231,109.41374969,8,noaa20,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
272304,2021-03-02,13:03:50,-0.43213102,109.41725922,8,noaa20,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
272305,2021-03-02,13:03:50,-0.42932114,109.41325378,7,noaa20,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
272306,2021-03-02,13:03:50,-0.4331935,109.41024017,7,noaa20,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
272307,2021-03-02,13:03:50,-0.42985278,109.40973663,7,noaa20,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
272308,2021-03-02,13:03:50,-0.46161792,109.19989014,8,noaa20,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
272309,2021-03-02,13:03:50,-1.16233122,104.35493469,8,noaa20,1125,Nipah Panjang,Tanjung Jabung Timur,Jambi,pixel
272310,2021-03-02,13:03:50,-1.16615105,104.35549927,8,noaa20,1125,Nipah Panjang,Tanjung Jabung Timur,Jambi,pixel
272311,2021-03-02,13:03:50,-0.31398821,109.50343323,7,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
272312,2021-03-02,13:03:50,-0.31787053,109.50039673,7,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
272313,2021-03-02,13:03:50,-0.31452146,109.49990845,7,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
272314,2021-03-02,13:03:50,-0.30422658,109.54535675,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
272315,2021-03-02,13:03:50,-0.30757937,109.54585266,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
272316,2021-03-02,13:03:50,-0.26883557,109.50750732,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
272317,2021-03-02,13:03:50,-0.25369957,109.49440765,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
272318,2021-03-02,13:03:50,-0.23392603,109.55656433,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
272319,2021-03-02,13:03:50,-0.22184908,109.41712952,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
272320,2021-03-02,13:03:50,-0.1896351,109.5169754,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
272321,2021-03-02,13:03:50,-0.20250604,109.27424622,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
272322,2021-03-02,13:03:50,-0.20584142,109.27474976,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
272323,2021-03-02,13:03:50,0.01592999,110.47884369,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
272324,2021-03-02,13:03:50,0.26996005,111.76831818,8,noaa20,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,pixel
272325,2021-03-02,13:03:50,0.00303658,109.61834717,8,noaa20,1125,Sungaiambawang,Kubu Raya,Kalimantan Barat,pixel
272326,2021-03-02,13:03:50,-0.53991967,104.52610779,8,noaa20,1125,Singkep,Lingga,Kep. Riau,pixel
272327,2021-03-02,13:03:50,-0.54118872,104.52449036,8,noaa20,1125,Singkep,Lingga,Kep. Riau,pixel
272328,2021-03-02,13:03:50,0.74627757,112.32813263,8,noaa20,1125,Jongkong,Kapuas Hulu,Kalimantan Barat,pixel
272329,2021-03-02,13:03:50,0.73303837,111.09934998,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
272330,2021-03-02,13:03:50,0.69932008,110.71166229,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
272331,2021-03-02,13:03:50,0.81180376,110.97605133,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
272332,2021-03-02,13:03:50,-0.15427487,101.83203125,8,noaa20,1125,Pangkalan Kuras,Pelalawan,Riau,pixel
272333,2021-03-02,13:03:50,-0.15359762,101.83640289,8,noaa20,1125,Pangkalan Kuras,Pelalawan,Riau,pixel
272334,2021-03-02,13:03:50,0.12397303,103.23374176,7,noaa20,1125,Enok,Indragiri Hilir,Riau,pixel
272335,2021-03-02,13:03:50,0.11994723,103.23434448,7,noaa20,1125,Enok,Indragiri Hilir,Riau,pixel
272336,2021-03-02,13:03:50,0.12344771,103.23023224,7,noaa20,1125,Enok,Indragiri Hilir,Riau,pixel
272337,2021-03-02,13:03:50,0.11889321,103.22733307,8,noaa20,1125,Enok,Indragiri Hilir,Riau,pixel
272338,2021-03-02,13:03:50,0.12292105,103.22672272,7,noaa20,1125,Enok,Indragiri Hilir,Riau,pixel
272339,2021-03-02,13:03:50,0.12752731,103.22223663,7,noaa20,1125,Enok,Indragiri Hilir,Riau,pixel
272340,2021-03-02,13:03:50,0.13044865,103.22198486,7,noaa20,1125,Enok,Indragiri Hilir,Riau,pixel
272341,2021-03-02,13:03:50,1.02757287,109.12640381,8,noaa20,1125,Selakau Timur,Sambas,Kalimantan Barat,pixel
272342,2021-03-02,13:03:50,1.02810991,109.12991333,8,noaa20,1125,Selakau Timur,Sambas,Kalimantan Barat,pixel
272343,2021-03-02,13:03:50,1.07354105,109.11907959,8,noaa20,1125,Selakau Timur,Sambas,Kalimantan Barat,pixel
272344,2021-03-02,13:03:50,1.07407331,109.12258911,8,noaa20,1125,Selakau Timur,Sambas,Kalimantan Barat,pixel
272345,2021-03-02,13:03:50,1.07916176,109.11104584,8,noaa20,1125,Selakau Timur,Sambas,Kalimantan Barat,pixel
272346,2021-03-02,13:03:50,1.07581913,109.11154938,8,noaa20,1125,Selakau Timur,Sambas,Kalimantan Barat,pixel
272347,2021-03-02,13:03:50,1.07862902,109.10752869,8,noaa20,1125,Selakau Timur,Sambas,Kalimantan Barat,pixel
272348,2021-03-02,13:03:50,1.08250451,109.1105423,8,noaa20,1125,Selakau Timur,Sambas,Kalimantan Barat,pixel
272349,2021-03-02,13:03:50,1.08197176,109.10703278,8,noaa20,1125,Selakau Timur,Sambas,Kalimantan Barat,pixel
272350,2021-03-02,13:03:50,1.08517122,109.12813568,8,noaa20,1125,Selakau Timur,Sambas,Kalimantan Barat,pixel
272351,2021-03-02,13:03:50,1.29981768,109.89776611,8,noaa20,1125,Jagoi Babang,Bengkayang,Kalimantan Barat,pixel
272352,2021-03-02,13:03:50,0.3006722,103.26959229,8,noaa20,1125,Mandah,Indragiri Hilir,Riau,pixel
272353,2021-03-02,13:03:50,1.32456195,109.80749512,8,noaa20,1125,Jagoi Babang,Bengkayang,Kalimantan Barat,pixel
272354,2021-03-02,13:03:50,0.29723072,103.00249481,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
272355,2021-03-02,13:03:50,0.29777256,103.00608826,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
272356,2021-03-02,13:03:50,0.33849916,103.08052826,7,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
272357,2021-03-02,13:03:50,0.34477428,103.09415436,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
272358,2021-03-02,13:03:50,1.34107614,109.13525391,8,noaa20,1125,Jawai,Sambas,Kalimantan Barat,pixel
272359,2021-03-02,13:03:50,1.44822395,109.12592316,8,noaa20,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
272360,2021-03-02,13:03:50,1.44487417,109.1264267,8,noaa20,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
272361,2021-03-02,13:03:50,1.45438623,109.12140656,8,noaa20,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
272362,2021-03-02,13:03:50,1.45492423,109.12493896,8,noaa20,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
272363,2021-03-02,13:03:50,1.45827413,109.12443542,8,noaa20,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
272364,2021-03-02,13:03:50,1.45773566,109.12091064,8,noaa20,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
272365,2021-03-02,13:03:50,1.46162379,109.12393951,8,noaa20,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
272366,2021-03-02,13:03:50,1.46216238,109.12746429,8,noaa20,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
272367,2021-03-02,13:03:50,1.46445942,109.12672424,8,noaa20,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
272368,2021-03-02,13:03:50,1.4639287,109.1231842,8,noaa20,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
272369,2021-03-02,13:03:50,1.46780956,109.12622833,8,noaa20,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
272370,2021-03-02,13:03:50,1.46834075,109.12976074,8,noaa20,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
272371,2021-03-02,13:03:50,1.47169113,109.12924957,8,noaa20,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
272372,2021-03-02,13:03:50,1.47116005,109.12572479,8,noaa20,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
272373,2021-03-02,13:03:50,1.46727872,109.12268829,8,noaa20,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
272374,2021-03-02,13:03:50,1.46674776,109.11914825,8,noaa20,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
272375,2021-03-02,13:03:50,1.47062862,109.12219238,8,noaa20,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
272376,2021-03-02,13:03:50,1.47009754,109.11865997,8,noaa20,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
272377,2021-03-02,13:03:50,1.4734472,109.11815643,8,noaa20,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
272378,2021-03-02,13:03:50,1.47504175,109.12875366,8,noaa20,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
272379,2021-03-02,13:03:50,1.48973131,109.33045959,8,noaa20,1125,Galing,Sambas,Kalimantan Barat,pixel
272380,2021-03-02,13:03:50,1.52476764,109.11774445,8,noaa20,1125,Tangaran,Sambas,Kalimantan Barat,pixel
272381,2021-03-02,13:03:50,1.52530384,109.12128448,8,noaa20,1125,Tangaran,Sambas,Kalimantan Barat,pixel
272382,2021-03-02,13:03:50,0.69388658,103.4786377,8,noaa20,1125,Kundur,Karimun,Kep. Riau,pixel
272383,2021-03-02,13:03:50,0.76387405,103.49104309,8,noaa20,1125,Kundur,Karimun,Kep. Riau,pixel
272384,2021-03-02,13:03:50,1.86924565,109.47052002,8,noaa20,1125,Paloh,Sambas,Kalimantan Barat,pixel
272385,2021-03-02,13:03:50,1.03800142,104.03866577,8,noaa20,1125,Sungai Beduk,Batam,Kep. Riau,pixel
272386,2021-03-02,13:03:50,1.16188347,104.49654388,7,noaa20,1125,Bintan Utara,Bintan,Kep. Riau,pixel
272387,2021-03-02,13:03:50,1.15755391,104.49281311,7,noaa20,1125,Bintan Utara,Bintan,Kep. Riau,pixel
272388,2021-03-02,13:03:50,1.10838258,104.06964111,8,noaa20,1125,Batam Kota,Batam,Kep. Riau,pixel
272389,2021-03-02,13:03:50,1.03013325,103.03084564,8,noaa20,1125,Tebing Tinggi,Kepulauan Meranti,Riau,pixel
272390,2021-03-02,13:03:50,1.09960306,102.86034393,8,noaa20,1125,Tebing Tinggi,Kepulauan Meranti,Riau,pixel
272391,2021-03-02,13:03:50,1.09553719,102.86094666,8,noaa20,1125,Tebing Tinggi,Kepulauan Meranti,Riau,pixel
272392,2021-03-02,13:03:50,1.09904623,102.85675049,8,noaa20,1125,Rangsang Barat,Kepulauan Meranti,Riau,pixel
272393,2021-03-02,13:03:50,1.15715301,102.09162903,8,noaa20,1125,Siak Kecil,Bengkalis,Riau,pixel
272394,2021-03-02,13:03:50,3.50844669,116.51555634,8,noaa20,1125,Mentarang,Malinau,Kalimantan Utara,pixel
272395,2021-03-02,13:03:50,1.25283182,101.52642822,8,noaa20,1125,Pinggir,Bengkalis,Riau,pixel
272396,2021-03-02,13:03:50,1.50962746,102.46678162,8,noaa20,1125,Bintan,Bengkalis,Riau,pixel
272397,2021-03-02,13:03:50,1.38138938,100.84591675,8,noaa20,1125,Tanah Putih,Rokan Hilir,Riau,pixel
272398,2021-03-02,13:03:50,1.38246095,100.8433075,8,noaa20,1125,Tanah Putih,Rokan Hilir,Riau,pixel
272399,2021-03-02,13:03:50,1.2403847,99.25072479,8,noaa20,1125,Batang Angkola,Tapanuli Selatan,Sumatera Utara,pixel
272400,2021-03-02,13:03:50,1.24089217,99.25402069,8,noaa20,1125,Batang Angkola,Tapanuli Selatan,Sumatera Utara,pixel
272401,2021-03-02,13:03:50,1.24232209,99.25508881,9,noaa20,1125,Batang Angkola,Tapanuli Selatan,Sumatera Utara,pixel
272402,2021-03-02,13:03:50,1.24179471,99.25183868,8,noaa20,1125,Batang Angkola,Tapanuli Selatan,Sumatera Utara,pixel
272403,2021-03-02,13:03:50,1.30214214,99.22981262,8,noaa20,1125,Sidempuan Barat,Tapanuli Selatan,Sumatera Utara,pixel
272404,2021-03-02,13:03:50,1.30124676,99.05300903,8,noaa20,1125,Sidempuan Barat,Tapanuli Selatan,Sumatera Utara,pixel
272405,2021-03-02,13:03:50,1.30175972,99.05630493,8,noaa20,1125,Sidempuan Barat,Tapanuli Selatan,Sumatera Utara,pixel
272406,2021-03-02,13:03:50,1.32271421,99.05250549,8,noaa20,1125,Sidempuan Barat,Tapanuli Selatan,Sumatera Utara,pixel
272407,2021-03-02,13:03:50,1.34060049,99.09837341,8,noaa20,1125,Sidempuan Barat,Tapanuli Selatan,Sumatera Utara,pixel
272408,2021-03-02,13:03:50,1.71990848,101.26256561,8,noaa20,1125,Dumai Barat,Dumai,Riau,pixel
272409,2021-03-02,13:03:50,1.45608127,99.39115143,8,noaa20,1125,Batang Toru,Tapanuli Selatan,Sumatera Utara,pixel
272410,2021-03-02,13:03:50,1.45230269,98.81889343,8,noaa20,1125,Lumut,Tapanuli Tengah,Sumatera Utara,pixel
272411,2021-03-02,13:03:50,2.89204764,105.76332092,8,noaa20,1125,Jemaja Timur,Kepulauan Anambas,Kep. Riau,pixel
272412,2021-03-02,13:03:50,1.9801954,99.15726471,8,noaa20,1125,Pangribuan,Tapanuli Utara,Sumatera Utara,pixel
272413,2021-03-02,13:03:50,1.97866178,99.15857697,8,noaa20,1125,Pangribuan,Tapanuli Utara,Sumatera Utara,pixel
272414,2021-03-02,13:03:50,2.57879329,100.2366333,8,noaa20,1125,Panei Hilir,Labuhanbatu,Sumatera Utara,pixel
272415,2021-03-02,13:03:50,2.57758546,100.23397064,8,noaa20,1125,Panei Hilir,Labuhanbatu,Sumatera Utara,pixel
272416,2021-03-02,13:03:50,3.84025502,108.09459686,8,noaa20,1125,Bunguran Barat,Natuna,Kep. Riau,pixel
272417,2021-03-02,13:03:50,3.84077883,108.09806824,7,noaa20,1125,Bunguran Barat,Natuna,Kep. Riau,pixel
272418,2021-03-02,13:03:50,3.84304953,108.09062958,8,noaa20,1125,Bunguran Barat,Natuna,Kep. Riau,pixel
272419,2021-03-02,13:03:50,3.84252572,108.08715057,8,noaa20,1125,Bunguran Barat,Natuna,Kep. Riau,pixel
272420,2021-03-02,13:03:50,3.84584355,108.08665466,8,noaa20,1125,Bunguran Barat,Natuna,Kep. Riau,pixel
272421,2021-03-02,13:03:50,3.8468914,108.09360504,8,noaa20,1125,Bunguran Barat,Natuna,Kep. Riau,pixel
272422,2021-03-02,13:03:50,3.87102413,108.1860199,8,noaa20,1125,Bunguran Barat,Natuna,Kep. Riau,pixel
272423,2021-03-02,13:03:50,3.86770177,108.18651581,8,noaa20,1125,Bunguran Barat,Natuna,Kep. Riau,pixel
272424,2021-03-02,13:03:50,3.87049866,108.18253326,8,noaa20,1125,Bunguran Barat,Natuna,Kep. Riau,pixel
272425,2021-03-02,13:03:50,3.86997271,108.17904663,7,noaa20,1125,Bunguran Barat,Natuna,Kep. Riau,pixel
272426,2021-03-02,13:03:50,3.8738215,108.18204498,8,noaa20,1125,Bunguran Barat,Natuna,Kep. Riau,pixel
272427,2021-03-02,13:03:50,3.87434721,108.18552399,9,noaa20,1125,Bunguran Barat,Natuna,Kep. Riau,pixel
272428,2021-03-02,13:03:50,3.87714481,108.18154144,8,noaa20,1125,Bunguran Barat,Natuna,Kep. Riau,pixel
272429,2021-03-02,13:03:50,3.87329578,108.17855835,7,noaa20,1125,Bunguran Barat,Natuna,Kep. Riau,pixel
272430,2021-03-02,13:03:50,3.87994194,108.1775589,8,noaa20,1125,Bunguran Barat,Natuna,Kep. Riau,pixel
272431,2021-03-02,13:03:50,3.87941599,108.17408752,8,noaa20,1125,Bunguran Barat,Natuna,Kep. Riau,pixel
272432,2021-03-02,13:03:50,3.88326478,108.17707062,8,noaa20,1125,Bunguran Barat,Natuna,Kep. Riau,pixel
272433,2021-03-02,13:03:50,3.89687562,108.13232422,7,noaa20,1125,Bunguran Barat,Natuna,Kep. Riau,pixel
272434,2021-03-02,13:03:50,3.89302778,108.12934113,8,noaa20,1125,Bunguran Barat,Natuna,Kep. Riau,pixel
272435,2021-03-02,13:03:50,3.90019631,108.13183594,8,noaa20,1125,Bunguran Barat,Natuna,Kep. Riau,pixel
272436,2021-03-02,13:03:50,3.90404487,108.1348114,8,noaa20,1125,Bunguran Barat,Natuna,Kep. Riau,pixel
272437,2021-03-02,13:03:50,3.90351796,108.1313324,8,noaa20,1125,Bunguran Barat,Natuna,Kep. Riau,pixel
272438,2021-03-02,13:03:50,2.30351043,97.85771179,8,noaa20,1125,Singkil,Aceh Singkil,Aceh,pixel
272439,2021-03-02,13:03:50,2.3052237,97.85678101,8,noaa20,1125,Singkil,Aceh Singkil,Aceh,pixel
272440,2021-03-02,13:03:50,3.94776344,108.24539948,8,noaa20,1125,Bunguran Timur,Natuna,Kep. Riau,pixel
272441,2021-03-02,13:03:50,3.94391179,108.24240112,8,noaa20,1125,Bunguran Timur,Natuna,Kep. Riau,pixel
272442,2021-03-02,13:03:50,2.30847239,97.8182373,8,noaa20,1125,Singkil,Aceh Singkil,Aceh,pixel
272443,2021-03-02,13:03:50,3.94831848,108.0459671,8,noaa20,1125,Bunguran Barat,Natuna,Kep. Riau,pixel
272444,2021-03-02,13:03:50,2.58102465,97.95996857,8,noaa20,1125,Sing Kohor,Aceh Singkil,Aceh,pixel
272445,2021-03-02,13:03:50,2.72744298,98.79013824,8,noaa20,1125,Simanindo,Samosir,Sumatera Utara,pixel
272446,2021-03-02,13:03:50,2.57806063,97.87204742,8,noaa20,1125,Rundeng,Sulubussalam,Aceh,pixel
272447,2021-03-02,13:03:50,3.17997336,98.92407227,8,noaa20,1125,Raya Kahean,Serdang Bedagai,Sumatera Utara,pixel
272448,2021-03-02,13:03:50,3.15313816,98.42584229,8,noaa20,1125,Simpang Empat,Karo,Sumatera Utara,pixel
272449,2021-03-02,13:03:50,3.15367246,98.42917633,8,noaa20,1125,Simpang Empat,Karo,Sumatera Utara,pixel
272450,2021-03-02,13:03:50,3.15163517,98.42695618,8,noaa20,1125,Simpang Empat,Karo,Sumatera Utara,pixel
272451,2021-03-02,13:03:50,3.1570096,98.42642975,8,noaa20,1125,Simpang Empat,Karo,Sumatera Utara,pixel
272452,2021-03-02,13:03:50,3.16778469,98.42552948,8,noaa20,1125,Simpang Empat,Karo,Sumatera Utara,pixel
272453,2021-03-02,13:03:50,3.86199903,98.11989594,9,noaa20,1125,Babalan,Langkat,Sumatera Utara,pixel
272454,2021-03-02,13:03:50,3.85607839,98.11740112,8,noaa20,1125,Babalan,Langkat,Sumatera Utara,pixel
272455,2021-03-02,13:03:50,3.85942435,98.12038422,8,noaa20,1125,Babalan,Langkat,Sumatera Utara,pixel
272456,2021-03-02,13:03:50,3.85885978,98.11705017,8,noaa20,1125,Babalan,Langkat,Sumatera Utara,pixel
272457,2021-03-02,13:03:50,3.86479759,98.11952972,8,noaa20,1125,Babalan,Langkat,Sumatera Utara,pixel
272458,2021-03-02,13:03:50,3.86423159,98.11618805,8,noaa20,1125,Babalan,Langkat,Sumatera Utara,pixel
272459,2021-03-02,13:03:50,4.11798239,96.20832825,8,noaa20,1125,Kuala,Naganraya,Aceh,pixel
272460,2021-03-02,13:03:50,4.98918772,97.5696106,8,noaa20,1125,Julok,Aceh Timur,Aceh,pixel
