id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
253277,2020-11-27,11:53:45,-4.84617281,120.08427429,8,snpp,1125,Libureng,Bone,Sulawesi Selatan,pixel
253278,2020-11-27,11:53:45,-4.61139202,121.64286804,8,snpp,1125,Tontonunu,Bombana,Sulawesi Tenggara,pixel
253279,2020-11-27,11:53:45,-4.53458834,121.71484375,8,snpp,1125,Poleang Utara,Bombana,Sulawesi Tenggara,pixel
253280,2020-11-27,11:53:45,-4.40281439,122.33299255,8,snpp,1125,Palangga,Konawe Selatan,Sulawesi Tenggara,pixel
253281,2020-11-27,11:53:45,-4.28492546,122.64234161,8,snpp,1125,Kolono,Konawe Selatan,Sulawesi Tenggara,pixel
253282,2020-11-27,11:53:45,-1.94039631,136.35102844,8,snpp,1125,Angkaisera,Kepulauan Yapen,Papua,pixel
253283,2020-11-27,11:53:45,-4.31242752,119.83964539,8,snpp,1125,Donri Donri,Soppeng,Sulawesi Selatan,pixel
253284,2020-11-27,11:53:45,-2.68797469,121.15171051,8,snpp,1125,Malili,Luwu Timur,Sulawesi Selatan,pixel
253285,2020-11-27,11:53:45,-1.49078774,123.46131134,8,snpp,1125,Totikum Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
253286,2020-11-27,11:53:45,-1.50658906,122.89963531,8,snpp,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
253287,2020-11-27,11:53:45,-9.95516205,124.62995911,8,snpp,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
253288,2020-11-27,11:53:45,-9.6485424,124.71977234,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
253289,2020-11-27,11:53:45,0.89836657,122.7858429,8,snpp,1125,Kwandang,Gorontalo Utara,Gorontalo,pixel
253290,2020-11-27,11:53:45,-9.40582657,124.93557739,7,snpp,1125,Malaka Timur,Malaka,Nusa Tenggara Timur,pixel
253291,2020-11-27,11:53:45,-9.2818079,124.92340851,8,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
253292,2020-11-27,11:53:45,-8.25002289,128.13160706,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
253293,2020-11-27,11:53:45,-9.38714695,119.16503906,8,snpp,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
253294,2020-11-27,11:53:45,-8.73400497,120.05071259,8,snpp,1125,Lembor,Manggarai Barat,Nusa Tenggara Timur,pixel
253295,2020-11-27,11:53:45,-8.34771442,120.6580658,8,snpp,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
253296,2020-11-27,11:53:45,-8.34770966,120.65528107,8,snpp,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
253297,2020-11-27,11:53:45,-8.51613808,119.02256012,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
