id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3393989,2021-09-27,23:49:23,-2.03138041,133.8536377,8,noaa20,1125,Bintuni,Telukbintuni,Papua Barat,cluster
3393990,2021-09-27,23:49:23,-1.4576239199999999,127.43713633333334,8,noaa20,1399,Obi,Halmahera Selatan,Maluku Utara,cluster
3393991,2021-09-27,23:49:23,-0.62920743,117.14622498,8,noaa20,1125,Palaran,Kutai Kartanegara,Kalimantan Timur,cluster
3393992,2021-09-27,23:49:23,-0.71858606,117.10702896500001,8,noaa20,1280,Loajanan,Kutai Kartanegara,Kalimantan Timur,cluster
3393993,2021-09-27,23:49:23,-2.82916093,122.17416382,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3393994,2021-09-27,23:49:23,-2.83029485,122.15581512,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3393995,2021-09-27,23:49:23,-2.84880733,122.16775513,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3393996,2021-09-27,23:49:23,-1.85280728,115.85816193,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
3393997,2021-09-27,23:49:23,-3.86869907,122.40950012,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
3393998,2021-09-27,23:49:23,-3.87099266,122.39894104,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
3393999,2021-09-27,23:49:23,-3.901985645,122.41677093499999,8,noaa20,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
3394000,2021-09-27,23:49:23,-3.07442474,115.09918976,8,noaa20,1125,Binuang,Tapin,Kalimantan Selatan,cluster
3394001,2021-09-27,23:49:23,-8.2686882,125.07285309,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3394002,2021-09-27,23:49:23,-8.191333133333332,122.76302337999999,8,noaa20,1399,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
3394003,2021-09-27,23:49:23,-8.55437279,122.58420563,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
3394004,2021-09-27,23:49:23,-7.71718013,114.239759445,8,noaa20,1500,Asembagus,Situbondo,Jawa Timur,cluster
3394005,2021-09-27,23:49:23,-9.72651005,120.2670517,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
