id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
209262,2020-10-08,11:41:04,-8.92497349,140.85450745,7,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
209263,2020-10-08,11:41:04,-8.93054485,140.85551453,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
209264,2020-10-08,11:41:04,-8.92566013,140.85076904,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
209265,2020-10-08,11:41:04,-8.90196037,140.97956848,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
209266,2020-10-08,11:41:04,-8.92013645,140.8808136,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
209267,2020-10-08,11:41:04,-8.92278957,140.80395508,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
209268,2020-10-08,11:41:04,-8.9075079,140.79351807,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
209269,2020-10-08,11:41:04,-8.90681553,140.79724121,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
209270,2020-10-08,11:41:04,-8.90304184,140.7925415,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
209271,2020-10-08,11:41:04,-8.90195179,140.7925415,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
209272,2020-10-08,11:41:04,-8.80034637,140.82038879,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
209273,2020-10-08,11:41:04,-8.69791698,140.88514709,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
209274,2020-10-08,11:41:04,-8.66245174,140.93411255,8,noaa20,1125,Sota,Merauke,Papua,pixel
209275,2020-10-08,11:41:04,-8.65995026,140.93365479,8,noaa20,1125,Sota,Merauke,Papua,pixel
209276,2020-10-08,11:41:04,-8.6191721,140.60197449,8,noaa20,1125,Merauke,Merauke,Papua,pixel
209277,2020-10-08,11:41:04,-8.61663342,140.52198792,8,noaa20,1125,Merauke,Merauke,Papua,pixel
209278,2020-10-08,11:41:04,-8.55038357,140.63792419,8,noaa20,1125,Merauke,Merauke,Papua,pixel
209279,2020-10-08,11:41:04,-8.5497179,140.64161682,8,noaa20,1125,Merauke,Merauke,Papua,pixel
209280,2020-10-08,11:41:04,-8.47309208,140.87210083,8,noaa20,1125,Sota,Merauke,Papua,pixel
209281,2020-10-08,11:41:04,-8.47871017,140.87312317,8,noaa20,1125,Sota,Merauke,Papua,pixel
209282,2020-10-08,11:41:04,-8.46609116,140.75354004,8,noaa20,1125,Sota,Merauke,Papua,pixel
209283,2020-10-08,11:41:04,-8.46539307,140.75730896,8,noaa20,1125,Sota,Merauke,Papua,pixel
209284,2020-10-08,11:41:04,-8.46700859,140.75744629,8,noaa20,1125,Sota,Merauke,Papua,pixel
209285,2020-10-08,11:41:04,-8.46767902,140.75369263,8,noaa20,1125,Sota,Merauke,Papua,pixel
209286,2020-10-08,11:41:04,-8.47229767,140.65838623,8,noaa20,1125,Sota,Merauke,Papua,pixel
209287,2020-10-08,11:41:04,-8.5076313,140.46513367,8,noaa20,1125,Merauke,Merauke,Papua,pixel
209288,2020-10-08,11:41:04,-8.50811005,140.46574402,8,noaa20,1125,Merauke,Merauke,Papua,pixel
209289,2020-10-08,11:41:04,-8.36921406,140.447052,8,noaa20,1125,Malind,Merauke,Papua,pixel
209290,2020-10-08,11:41:04,-8.25941277,140.67347717,8,noaa20,1125,Tanahmiring,Merauke,Papua,pixel
209291,2020-10-08,11:41:04,-8.2587204,140.67723083,8,noaa20,1125,Tanahmiring,Merauke,Papua,pixel
209292,2020-10-08,11:41:04,-8.25313759,140.67630005,8,noaa20,1125,Tanahmiring,Merauke,Papua,pixel
209293,2020-10-08,11:41:04,-8.25491047,140.67442322,7,noaa20,1125,Tanahmiring,Merauke,Papua,pixel
209294,2020-10-08,11:41:04,-8.26049137,140.67536926,8,noaa20,1125,Tanahmiring,Merauke,Papua,pixel
209295,2020-10-08,11:41:04,-8.30152512,140.44398499,8,noaa20,1125,Tanahmiring,Merauke,Papua,pixel
209296,2020-10-08,11:41:04,-8.30210876,140.44274902,8,noaa20,1125,Tanahmiring,Merauke,Papua,pixel
209297,2020-10-08,11:41:04,-8.27308655,140.5688324,8,noaa20,1125,Tanahmiring,Merauke,Papua,pixel
209298,2020-10-08,11:41:04,-8.2833662,140.35586548,8,noaa20,1125,Kurik,Merauke,Papua,pixel
209299,2020-10-08,11:41:04,-8.2827301,140.35943604,8,noaa20,1125,Kurik,Merauke,Papua,pixel
209300,2020-10-08,11:41:04,-8.19929504,140.69563293,8,noaa20,1125,Jagebob,Merauke,Papua,pixel
209301,2020-10-08,11:41:04,-8.13536453,139.51722717,8,noaa20,1125,Okaba,Merauke,Papua,pixel
209302,2020-10-08,11:41:04,-8.08131981,139.79556274,8,noaa20,1125,Okaba,Merauke,Papua,pixel
209303,2020-10-08,11:41:04,-8.12799072,139.52890015,8,noaa20,1125,Okaba,Merauke,Papua,pixel
209304,2020-10-08,11:41:04,-8.145648,139.39743042,9,noaa20,1125,Okaba,Merauke,Papua,pixel
209305,2020-10-08,11:41:04,-8.01250648,139.51080322,8,noaa20,1125,Okaba,Merauke,Papua,pixel
209306,2020-10-08,11:41:04,-8.03364468,138.82794189,7,noaa20,1125,Kimaam,Merauke,Papua,pixel
209307,2020-10-08,11:41:04,-8.02967072,138.82145691,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
209308,2020-10-08,11:41:04,-7.94711018,138.88127136,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
209309,2020-10-08,11:41:04,-7.95208693,138.88209534,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
209310,2020-10-08,11:41:04,-10.04769516,124.48425293,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
209311,2020-10-08,11:41:04,-10.04545116,124.4825592,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
209312,2020-10-08,11:41:04,-7.88256359,138.21961975,8,noaa20,1125,Waan,Merauke,Papua,pixel
209313,2020-10-08,11:41:04,-7.88166952,138.22476196,8,noaa20,1125,Waan,Merauke,Papua,pixel
209314,2020-10-08,11:41:04,-7.87780094,138.21881104,8,noaa20,1125,Waan,Merauke,Papua,pixel
209315,2020-10-08,11:41:04,-9.74816513,123.68125916,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
209316,2020-10-08,11:41:04,-9.64686584,124.10068512,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
209317,2020-10-08,11:41:04,-9.40644073,124.37104797,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
209318,2020-10-08,11:41:04,-8.23465061,130.89596558,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
209319,2020-10-08,11:41:04,-8.23412323,130.89944458,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
209320,2020-10-08,11:41:04,-8.11911201,131.0308075,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
209321,2020-10-08,11:41:04,-8.11858273,131.0342865,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
209322,2020-10-08,11:41:04,-8.14905643,127.85323334,7,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
209323,2020-10-08,11:41:04,-8.3519907,124.93500519,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
209324,2020-10-08,11:41:04,-8.26759815,125.04570007,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
209325,2020-10-08,11:41:04,-8.26706505,125.04960632,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
209326,2020-10-08,11:41:04,-8.44770336,123.48982239,8,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
209327,2020-10-08,11:41:04,-8.11020374,122.80805969,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
209328,2020-10-08,11:41:04,-6.70463562,131.6036377,8,noaa20,1125,Wuar Labobar,Maluku Tenggara Barat,Maluku,pixel
209329,2020-10-08,11:41:04,-6.70408678,131.60720825,8,noaa20,1125,Wuar Labobar,Maluku Tenggara Barat,Maluku,pixel
209330,2020-10-08,11:41:04,-8.47622585,119.01854706,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
209331,2020-10-08,11:41:04,-7.36169672,121.78512573,8,noaa20,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
209332,2020-10-08,11:41:04,-7.36127234,121.78825378,8,noaa20,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
209333,2020-10-08,11:41:04,-7.3465848,121.77922821,8,noaa20,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
209334,2020-10-08,11:41:04,-7.35174227,121.78030396,7,noaa20,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
209335,2020-10-08,11:41:04,-5.45411301,122.74336243,8,noaa20,1125,Sora Walio,Bau Bau,Sulawesi Tenggara,pixel
209336,2020-10-08,11:41:04,-5.41956615,122.87286377,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
209337,2020-10-08,11:41:04,-5.43728971,122.54741669,8,noaa20,1125,Lakudo,Muna,Sulawesi Tenggara,pixel
209338,2020-10-08,11:41:04,-4.49271679,121.74906158,8,noaa20,1125,Poleang Utara,Bombana,Sulawesi Tenggara,pixel
209339,2020-10-08,11:41:04,-4.49813509,121.74689484,7,noaa20,1125,Poleang Utara,Bombana,Sulawesi Tenggara,pixel
209340,2020-10-08,11:41:04,-4.49313498,121.7461853,8,noaa20,1125,Poleang Utara,Bombana,Sulawesi Tenggara,pixel
209341,2020-10-08,11:41:04,-4.44980145,121.76384735,8,noaa20,1125,Watubangga,Kolaka,Sulawesi Tenggara,pixel
209342,2020-10-08,11:41:04,-4.41230297,121.70402527,8,noaa20,1125,Watubangga,Kolaka,Sulawesi Tenggara,pixel
209343,2020-10-08,11:41:04,-3.16179991,127.75708771,8,noaa20,1125,Huamual Belakang,Seram Bagian Barat,Maluku,pixel
209344,2020-10-08,11:41:04,-3.90205431,122.4178772,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
209345,2020-10-08,11:41:04,-3.87347794,122.40631866,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
209346,2020-10-08,11:41:04,-1.45982087,127.43682098,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
209347,2020-10-08,11:41:04,-1.700652,123.5920105,8,noaa20,1125,Banggai Selatan,Banggai Laut,Sulawesi Tengah,pixel
209348,2020-10-08,11:41:04,-1.66628408,123.59140015,8,noaa20,1125,Banggai Selatan,Banggai Laut,Sulawesi Tengah,pixel
209349,2020-10-08,11:41:04,-0.4532434,116.66482544,8,noaa20,1125,Kotabangun,Kutai Kartanegara,Kalimantan Timur,pixel
209350,2020-10-08,11:41:04,-0.45244479,116.67009735,8,noaa20,1125,Kotabangun,Kutai Kartanegara,Kalimantan Timur,pixel
209351,2020-10-08,11:41:04,-0.45383796,116.66873932,8,noaa20,1125,Kotabangun,Kutai Kartanegara,Kalimantan Timur,pixel
209352,2020-10-08,11:41:04,-0.44725582,116.66790771,8,noaa20,1125,Kotabangun,Kutai Kartanegara,Kalimantan Timur,pixel
209353,2020-10-08,11:41:04,-0.18405278,117.20858765,8,noaa20,1125,Tenggarong Seberang,Kutai Kartanegara,Kalimantan Timur,pixel
209354,2020-10-08,11:41:04,-0.01395434,115.69499207,8,noaa20,1125,Tering,Kutai Barat,Kalimantan Timur,pixel
209355,2020-10-08,11:41:04,-0.01294693,115.7014389,8,noaa20,1125,Tering,Kutai Barat,Kalimantan Timur,pixel
209356,2020-10-08,11:41:04,0.45427912,116.06112671,8,noaa20,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
209357,2020-10-08,11:41:04,0.7088964,117.18050385,8,noaa20,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,pixel
209358,2020-10-08,11:41:04,0.75761551,117.72777557,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
209359,2020-10-08,11:41:04,0.90846574,118.09775543,8,noaa20,1125,Sangkulirang,Kutai Timur,Kalimantan Timur,pixel
209360,2020-10-08,11:41:04,0.90257639,118.09861755,7,noaa20,1125,Sangkulirang,Kutai Timur,Kalimantan Timur,pixel
209361,2020-10-08,11:41:04,0.88143724,116.90133667,8,noaa20,1125,Telen,Kutai Timur,Kalimantan Timur,pixel
209362,2020-10-08,11:41:04,0.87891275,116.90116119,8,noaa20,1125,Telen,Kutai Timur,Kalimantan Timur,pixel
209363,2020-10-08,11:41:04,1.12548244,117.12994385,8,noaa20,1125,Kombeng,Kutai Timur,Kalimantan Timur,pixel
209364,2020-10-08,11:41:04,1.12770653,117.13181305,8,noaa20,1125,Kombeng,Kutai Timur,Kalimantan Timur,pixel
209365,2020-10-08,11:41:04,1.49448049,118.22889709,8,noaa20,1125,Talisayan,Berau,Kalimantan Timur,pixel
209366,2020-10-08,11:41:04,1.49513412,118.23287201,8,noaa20,1125,Talisayan,Berau,Kalimantan Timur,pixel
209367,2020-10-08,11:41:04,1.75314558,117.91934967,8,noaa20,1125,Tabalar,Berau,Kalimantan Timur,pixel
209368,2020-10-08,11:41:04,1.75405324,117.91748047,8,noaa20,1125,Tabalar,Berau,Kalimantan Timur,pixel
209369,2020-10-08,11:41:04,1.75244534,117.91513062,8,noaa20,1125,Tabalar,Berau,Kalimantan Timur,pixel
