id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2533005,2021-02-19,12:18:48,-1.48760045,110.07521057,8,snpp,1125,Matan Hilir Utara,Ketapang,Kalimantan Barat,cluster
2533006,2021-02-19,12:18:48,-1.0077802550000001,110.76171875,8,snpp,1280,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
2533007,2021-02-19,12:18:48,-1.05952567,110.159729005,8,snpp,1280,Simpang Hilir,Kayong Utara,Kalimantan Barat,cluster
2533008,2021-02-19,12:18:48,-0.72441241,109.272865295,8,snpp,1280,Batu Ampar,Kubu Raya,Kalimantan Barat,cluster
2533009,2021-02-19,12:18:48,-0.34327486,109.56110382,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
2533010,2021-02-19,12:18:48,-0.31754819,109.50330353,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
2533011,2021-02-19,12:18:48,-0.26185660666666666,109.33498128333333,8,snpp,1399,Rasaujaya,Kubu Raya,Kalimantan Barat,cluster
2533012,2021-02-19,12:18:48,-0.20356858,109.36064148,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
2533013,2021-02-19,12:18:48,-0.190788455,109.32277298,8,snpp,1280,Rasaujaya,Kubu Raya,Kalimantan Barat,cluster
2533014,2021-02-19,12:18:48,-0.1978308,109.27785492,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
2533015,2021-02-19,12:18:48,-0.16729699399999998,109.36875305199999,8,snpp,1588,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
2533016,2021-02-19,12:18:48,-0.16735879,109.36087799,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
2533017,2021-02-19,12:18:48,-0.153313235,109.37645721499999,8,snpp,1280,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
2533018,2021-02-19,12:18:48,-0.13800335,109.32474518,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
2533019,2021-02-19,12:18:48,-0.13950324,109.31495285,8,snpp,1280,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
2533020,2021-02-19,12:18:48,0.12936816,109.53525543,8,snpp,1125,Sebangki,Landak,Kalimantan Barat,cluster
2533021,2021-02-19,12:18:48,3.99300337,117.25125885,8,snpp,1125,Sebuku,Nunukan,Kalimantan Utara,cluster
2533022,2021-02-19,12:18:48,3.8455687750000003,108.086696625,8,snpp,1280,Bunguran Barat,Natuna,Kep. Riau,cluster
2533023,2021-02-19,12:18:48,-4.18648195,120.36428833,8,snpp,1125,Takalalla,Wajo,Sulawesi Selatan,cluster
2533024,2021-02-19,12:18:48,-1.45964897,127.43598938,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,cluster
2533025,2021-02-19,12:18:48,-1.69038439,121.85977936,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
2533026,2021-02-19,12:18:48,-2.764701005,110.328056335,8,snpp,1280,Kendawangan,Ketapang,Kalimantan Barat,cluster
2533027,2021-02-19,12:18:48,-2.741982018571428,110.3402884357143,8,snpp,1742,Kendawangan,Ketapang,Kalimantan Barat,cluster
2533028,2021-02-19,12:18:48,-2.72831297,110.34637451,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,cluster
2533029,2021-02-19,12:18:48,-1.85528898,110.09632874,8,snpp,1125,Muara Pawan,Ketapang,Kalimantan Barat,cluster
2533030,2021-02-19,12:18:48,-1.65879428,110.05524445,8,snpp,1125,Muara Pawan,Ketapang,Kalimantan Barat,cluster
