id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3312823,2021-06-02,12:38:29,-10.20269871,120.36010742,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3312824,2021-06-02,12:38:29,-9.71155548,120.28826141,8,noaa20,1125,Kota Waingapu,Sumba Timur,Nusa Tenggara Timur,cluster
3312825,2021-06-02,12:38:29,-9.655055045000001,119.53912735,8,noaa20,1280,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3312826,2021-06-02,12:38:29,-9.415753845,119.74620819500001,8,noaa20,1280,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3312827,2021-06-02,12:38:29,-9.4037981,119.73981476,7,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3312828,2021-06-02,12:38:29,-9.40199375,119.63621521,7,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
3312829,2021-06-02,12:38:29,-9.41414642,119.51526642,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
3312830,2021-06-02,12:38:29,-8.84836102,118.40411377,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
3312831,2021-06-02,12:38:29,-8.9223814,117.75307465,8,noaa20,1125,Labangka,Sumbawa,Nusa Tenggara Barat,cluster
3312832,2021-06-02,12:38:29,-8.76462555,118.42526245,7,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
3312833,2021-06-02,12:38:29,-8.65993023,118.35496521,7,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3312834,2021-06-02,12:38:29,-8.83569241,116.52922821,7,noaa20,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,cluster
3312835,2021-06-02,12:38:29,-8.50128269,118.24901581,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3312836,2021-06-02,12:38:29,-8.345787049999998,118.67811584500001,8,noaa20,1280,Donggo,Bima,Nusa Tenggara Barat,cluster
3312837,2021-06-02,12:38:29,-8.3539505,118.36372375,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
3312838,2021-06-02,12:38:29,-8.34237957,118.39277649,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
3312839,2021-06-02,12:38:29,-8.35056496,118.34017181,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
3312840,2021-06-02,12:38:29,-8.32334042,118.40171051,7,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
3312841,2021-06-02,12:38:29,-8.2793231,118.52429199250001,8,noaa20,1500,Donggo,Bima,Nusa Tenggara Barat,cluster
3312842,2021-06-02,12:38:29,-8.43709278,117.42529297,8,noaa20,1125,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,cluster
3312843,2021-06-02,12:38:29,-8.35360241,117.87315369,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3312844,2021-06-02,12:38:29,-8.42481709,117.15458679,8,noaa20,1125,Utan,Sumbawa,Nusa Tenggara Barat,cluster
3312845,2021-06-02,12:38:29,-8.38691616,117.11269379,8,noaa20,1125,Utan,Sumbawa,Nusa Tenggara Barat,cluster
3312846,2021-06-02,12:38:29,-8.26237965,115.22255707,8,noaa20,1125,Petang,Badung,Bali,cluster
3312847,2021-06-02,12:38:29,-7.79056311,114.3731308,7,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,cluster
3312848,2021-06-02,12:38:29,-8.07929325,112.24420929,8,noaa20,1125,Garum,Blitar,Jawa Timur,cluster
3312849,2021-06-02,12:38:29,-7.73692942,114.02124786,8,noaa20,1125,Panji,Situbondo,Jawa Timur,cluster
3312850,2021-06-02,12:38:29,-7.88714409,112.15715027,8,noaa20,1125,Plosoklaten,Kediri,Jawa Timur,cluster
3312851,2021-06-02,12:38:29,-7.19100666,113.92906189,8,noaa20,1125,Giligenteng,Sumenep,Jawa Timur,cluster
3312852,2021-06-02,12:38:29,-5.64370012,122.66983032,8,noaa20,1125,Sampolawa,Buton Selatan,Sulawesi Tenggara,cluster
3312853,2021-06-02,12:38:29,-6.44085407,110.82006836,8,noaa20,1125,Keling,Jepara,Jawa Tengah,cluster
3312854,2021-06-02,12:38:29,-4.50033522,122.16033935499999,8,noaa20,1280,Tinanggea,Konawe Selatan,Sulawesi Tenggara,cluster
3312855,2021-06-02,12:38:29,-6.2199688,107.32557678,8,noaa20,1125,Rawamerta,Karawang,Jawa Barat,cluster
3312856,2021-06-02,12:38:29,-3.903353455,122.420398715,8,noaa20,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
3312857,2021-06-02,12:38:29,-4.07400894,114.65769196,8,noaa20,1125,Panyipatan,Tanah Laut,Kalimantan Selatan,cluster
3312858,2021-06-02,12:38:29,-2.877174456666667,122.16330973333334,8,noaa20,1399,Bahodopi,Morowali,Sulawesi Tengah,cluster
3312859,2021-06-02,12:38:29,-3.97312236,115.05582428,8,noaa20,1125,Jorong,Tanah Laut,Kalimantan Selatan,cluster
3312860,2021-06-02,12:38:29,-2.88136148,122.1530838,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3312861,2021-06-02,12:38:29,-2.95488214,121.47709656,8,noaa20,1125,Towuti,Luwu Timur,Sulawesi Selatan,cluster
3312862,2021-06-02,12:38:29,-3.625351665,114.73143386999999,8,noaa20,1280,Bati Bati,Tanah Laut,Kalimantan Selatan,cluster
3312863,2021-06-02,12:38:29,-3.40099382,115.1600647,8,noaa20,1125,Aranio,Banjar,Kalimantan Selatan,cluster
3312864,2021-06-02,12:38:29,-2.73909235,119.26854706,8,noaa20,1125,Tabulahan,Mamasa,Sulawesi Barat,cluster
3312865,2021-06-02,12:38:29,-2.43159986,121.00157166,8,noaa20,1125,Wasuponda,Luwu Timur,Sulawesi Selatan,cluster
3312866,2021-06-02,12:38:29,-2.43154013,120.9196434,8,noaa20,1280,Angkona,Luwu Timur,Sulawesi Selatan,cluster
3312867,2021-06-02,12:38:29,-2.28225303,121.66220856,8,noaa20,1125,Wita Ponda,Morowali,Sulawesi Tengah,cluster
3312868,2021-06-02,12:38:29,-3.35003138,114.57717896,8,noaa20,1125,Banjarmasin Selatan,Banjarmasin,Kalimantan Selatan,cluster
3312869,2021-06-02,12:38:29,-2.35620236,119.58703613,8,noaa20,1125,Kalumpang,Mamuju,Sulawesi Barat,cluster
3312870,2021-06-02,12:38:29,-2.10777473,121.08065033,8,noaa20,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,cluster
3312871,2021-06-02,12:38:29,-2.09032369,121.07795715,8,noaa20,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,cluster
3312872,2021-06-02,12:38:29,-2.23770809,119.91521454,8,noaa20,1125,Seko,Luwu Utara,Sulawesi Selatan,cluster
3312873,2021-06-02,12:38:29,-2.9098773,115.37877655,8,noaa20,1125,Padang Batung,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3312874,2021-06-02,12:38:29,-2.11686444,120.15550995,8,noaa20,1125,Rampi,Luwu Utara,Sulawesi Selatan,cluster
3312875,2021-06-02,12:38:29,-2.80124021,115.06650543,8,noaa20,1125,Candilarasalok Selatan,Tapin,Kalimantan Selatan,cluster
3312876,2021-06-02,12:38:29,-3.86105824,105.73720551,8,noaa20,1125,Pematang Panggang,Ogan Komering Ilir,Sumatera Selatan,cluster
3312877,2021-06-02,12:38:29,-1.91906309,110.87174988,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,cluster
3312878,2021-06-02,12:38:29,-0.79080749,117.15403748,8,noaa20,1125,Muarajawa,Kutai Kartanegara,Kalimantan Timur,cluster
3312879,2021-06-02,12:38:29,-0.68763334,116.10904694,8,noaa20,1125,Jempang,Kutai Barat,Kalimantan Timur,cluster
3312880,2021-06-02,12:38:29,-1.92125833,105.65419006,8,noaa20,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,cluster
3312881,2021-06-02,12:38:29,-1.94011497,105.27289581,8,noaa20,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,cluster
3312882,2021-06-02,12:38:29,-0.13857545,116.240448,8,noaa20,1125,Muarawis,Kutai Kartanegara,Kalimantan Timur,cluster
3312883,2021-06-02,12:38:29,-0.13405056,116.24725342,8,noaa20,1125,Muarawis,Kutai Kartanegara,Kalimantan Timur,cluster
3312884,2021-06-02,12:38:29,0.5335049,120.36499786,8,noaa20,1125,Palasa,Parigimoutong,Sulawesi Tengah,cluster
3312885,2021-06-02,12:38:29,0.68923849,117.16371155,8,noaa20,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,cluster
3312886,2021-06-02,12:38:29,1.19069541,117.12830353,8,noaa20,1125,Kombeng,Kutai Timur,Kalimantan Timur,cluster
3312887,2021-06-02,12:38:29,0.36949557,109.27359772,8,noaa20,1125,Toho,Pontianak,Kalimantan Barat,cluster
3312888,2021-06-02,12:38:29,0.71177626,109.74718475,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,cluster
3312889,2021-06-02,12:38:29,4.09791327,117.86203003,8,noaa20,1125,Sebatik,Nunukan,Kalimantan Utara,cluster
